"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743409","Sprint 151%","Race","2015-05-23 15:15:00 UTC","2015-05-23 15:46:29 UTC","FINAL","19","https://racehero.io/events/northern-ohio-bmw/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","19","1782.629","12","91.976","88.38","86.64","42.902","0","E46 M3","Orange","Canada","True","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","4.939","4.939","19","1787.568","12","92.493","87.886","86.401","42.902","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Stephen Gailits - CM","3","3","288","CM","7","4","","","1:20.111","1:20.111","19","1862.74","8","96.265","84.442","82.914","42.902","0","E21 320i","Silver","Canada","True","Competition"
"Kevin Ogrodnik - IP","4","1","131","IP","4","2","","","1:21.896","0","19","1864.525","13","97.161","83.663","82.835","42.902","0","E36 M3","White","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","5","4","839","CM","5","3","","","1:23.954","1:23.954","19","1866.583","8","96.183","84.514","82.743","42.902","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Jerry Kaufman - IP","6","2","85","IP","3","1","","","1:33.607","11.711","19","1876.236","9","97.503","83.37","82.318","42.902","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","7","5","511","CM","14","5","","","1 Lap","25.962","18","1808.591","18","97.87","83.057","80.902","40.644","0","E36 325iS","Black","Canada","True","Competition"
"Bob Perritt - IP","8","3","57","IP","8","4","","","1 Lap","1 Lap","18","1816.103","5","98.718","82.344","80.567","40.644","0","E36 M3","Black","NorthCentral","True","Competition"
"Mike Cookson - IP","9","4","125","IP","6","3","","","1 Lap","1 Lap","18","1817.015","6","98.583","82.456","80.527","40.644","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Ryan White - HS","10","1","50","HS","9","1","","","1 Lap","0","18","1821.353","7","98.878","82.21","80.335","40.644","0","E46 M3","Black","NorthCentral","True","Rookie"
"Sean Brown - IS","11","1","48","IS","10","1","","","1 Lap","0","18","1821.655","7","99.362","81.81","80.322","40.644","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Dan Feldmann - IS","12","2","30","IS","11","2","","","1 Lap","10.78","18","1832.435","11","99.821","81.434","79.849","40.644","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Richard Grieser - CM","13","6","95","CM","24","6","","","1 Lap","1:09.694","18","1852.323","11","99.238","81.912","78.992","40.644","0","E36 M3","Yellow","NorthCentral","True","Competition"
"Greg Wharton - IP","14","5","620","IP","16","6","","","1 Lap","9.332","18","1873.857","14","101.458","80.12","78.084","40.644","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","15","1","718","Spec E46","13","1","","","1 Lap","0","18","1885.937","4","102.794","79.079","77.584","40.644","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Christian Machado - IP","16","6","31","IP","15","5","","","2 Laps","2 Laps","17","1791.817","4","102.255","79.495","77.123","38.386","0","E36 M3","Black","NorthCentral","True","Rookie"
"Scott Ontjes - ITR","17","1","83","ITR","19","1","","","2 Laps","0","17","1818.623","6","105.483","77.063","75.986","38.386","0","E36 325i","Black","NorthCentral","True","Competition"
"Kevin Ruble - IS","18","3","32","IS","24","4","","","2 Laps","35.888","17","1857.543","15","105.984","76.698","74.394","38.386","0","White","NorthCentral","True","Rookie"
"Joseph Cudby - Spec E36","19","1","617","Spec E36","18","1","","","2 Laps","0","17","1864.7","10","104.885","77.502","74.108","38.386","0","E36 328","White","SouthAtlantic","True","Competition"
"Jim Ginter - PTD","20","1","005","PTD","22","1","","","2 Laps","0","17","1876.277","16","106.94","76.013","73.651","38.386","0","E30 325iS","red","NorthCentral","True","Competition"
"Peter Grant - EM","21","1","073","EM","23","1","","","3 Laps","0","16","1808.401","5","107.879","75.351","71.92","36.128","0","E30 318i","Silver","NorthCentral","True","Competition"
"John Lochner - JP","22","1","951","JP","26","1","","","3 Laps","0","16","1827.893","11","109.805","74.029","71.153","36.128","0","E36 325is","White","NorthCentral","True","Competition"
"Raymond Peterson - KP","23","1","24","KP","25","1","","","3 Laps","0","16","1832.234","11","110.031","73.877","70.985","36.128","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
"Rich Schickler - IS","24","4","413","IS","12","3","","","6 Laps","5 Laps","13","1364.63","6","101.386","80.177","77.438","29.354","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Nathaniel Orens - GTS2","25","1","19","GTS2","20","1","","","DNF","0","6","682.06","4","105.94","76.73","71.508","13.548","0","E36 325is","Black","NorthAtlantic","True","Competition"
