"Event ID","Event Name","Started At","Ended At"
"2147484029-20150522","BMW Mid-Ohio","2015-05-22 13:45:00 UTC","2015-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Northern Ohio chapter","1073743408","Qualify2","Qualifying","2015-05-23 13:30:00 UTC","2015-05-23 13:47:51 UTC","FINAL","9","https://racehero.io/events/northern-ohio-bmw/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","17","4","","","","0","9","1003.866","9","93.335","87.093","72.877","20.322","0","E46 M3","Orange","Canada","True","Competition"
"Todd Brown - CM","2","2","800","CM","3","1","","","1.434","40.054","7","1043.92","4","94.769","85.775","54.508","15.806000000000001","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Jerry Kaufman - IP","3","1","85","IP","13","4","","","3.853","0","9","1013.429","6","97.188","83.64","72.19","20.322","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Kevin Ogrodnik - IP","4","2","131","IP","1","1","","","4.792","2 Laps","7","811.7","5","98.127","82.84","70.102","15.806000000000001","0","E36 M3","White","NorthAtlantic","True","Competition"
"Shaun McKenzie - CM","5","3","839","CM","21","5","","","4.886","1 Lap","8","990.512","6","98.221","82.76","65.653","18.064","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Mike Cookson - IP","6","3","125","IP","5","2","","","5.495","13.833","9","1027.262","9","98.83","82.25","71.218","20.322","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Stephen Gailits - CM","7","4","288","CM","16","3","","","5.779","26.917","9","1030.783","8","99.114","82.015","70.974","20.322","0","E21 320i","Silver","Canada","True","Competition"
"Bob Perritt - IP","8","4","57","IP","6","3","","","5.794","10.904","9","1024.333","8","99.129","82.002","71.421","20.322","0","E36 M3","Black","NorthCentral","True","Competition"
"Ryan White - HS","9","1","50","HS","2","1","","","6.136","0","8","944.468","8","99.471","81.72","68.854","18.064","0","E46 M3","Black","NorthCentral","True","Rookie"
"Sean Brown - IS","10","1","48","IS","22","4","","","6.259","0","8","954.919","8","99.594","81.619","68.1","18.064","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Dan Feldmann - IS","11","2","30","IS","7","1","","","7.380","1:20.691","9","1035.61","8","100.715","80.711","70.644","20.322","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Rich Schickler - IS","12","3","413","IS","8","2","","","9.087","0 Laps","8","942.635","8","102.422","79.366","68.988","18.064","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","13","1","718","Spec E46","18","1","","","9.136","0","6","745.523","5","102.471","79.328","65.421","13.548","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Isidore Papadopoulos - CM","14","5","511","CM","9","2","","","9.723","1 Lap","8","955.811","7","103.058","78.876","68.037","18.064","0","E36 325iS","Black","Canada","True","Competition"
"Christian Machado - IP","15","5","31","IP","24","6","","","10.620","2 Laps","7","905.555","5","103.955","78.195","62.836","15.806000000000001","0","E36 M3","Black","NorthCentral","True","Rookie"
"Greg Wharton - IP","16","6","620","IP","23","5","","","11.027","1 Lap","8","976.543","8","104.362","77.89","66.592","18.064","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Gary L Davis - DM","17","1","052","DM","19","2","","","11.672","0","8","996.879","8","105.007","77.412","65.234","18.064","0","E36 328","Yellow","NorthCentral","True","Competition"
"Joseph Cudby - Spec E36","18","1","617","Spec E36","4","1","","","12.134","0","8","956.668","7","105.469","77.073","67.976","18.064","0","E36 328","White","SouthAtlantic","True","Competition"
"Scott Ontjes - ITR","19","1","83","ITR","10","1","","","12.427","0","8","997.145","7","105.762","76.859","65.217","18.064","0","E36 325i","Black","NorthCentral","True","Competition"
"Nathaniel Orens - GTS2","20","1","19","GTS2","12","1","","","12.544","0","8","1044.016","8","105.879","76.774","62.289","18.064","0","E36 325is","Black","NorthAtlantic","True","Competition"
"Marshall Papadopoulos - DM","21","2","033","DM","14","1","","","13.792","0 Laps","8","973.832","4","107.127","75.88","66.778","18.064","0","E30 318is","Red","Canada","True","Rookie"
"Jim Ginter - PTD","22","1","005","PTD","25","1","","","15.671","0","8","1024.118","8","109.006","74.572","63.499","18.064","0","E30 325iS","red","NorthCentral","True","Competition"
"Peter Grant - EM","23","1","073","EM","26","1","","","15.924","0","8","1013.322","7","109.259","74.399","64.175","18.064","0","E30 318i","Silver","NorthCentral","True","Competition"
"Kevin Ruble -IS","24","4","32","IS","15","3","","","17.655","2 Laps","6","902.666","5","110.99","73.239","54.032","13.548","0","White","NorthCentral","True","Rookie"
"Raymond Peterson - KP","25","1","24","KP","20","1","","","17.976","0","8","1019.051","7","111.311","73.028","63.815","18.064","0","E30 325is","Maroon/Gray","NorthAtlantic","True","Competition"
"John Lochner - JP","26","1","951","JP","11","1","","","18.089","0","8","1026.365","7","111.424","72.954","63.36","18.064","0","E36 325is","White","NorthCentral","True","Competition"
