"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","LIGHT GRA/SEN","1073745097","Classif LGT GRA/SEN","Qualifying","2019-11-30 14:30:00 UTC","2019-11-30 14:43:27 UTC","FINAL","8","https://racehero.io/events/gaucho-de-kart-2019/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MANINHO Wiebbeling","1","1","72","LGT SEN","3","1","","","","0","6","323.11","2","48.498","73.265","65.981","5.922","0","SEN"
"Alberto ROSA","2","2","111","LGT SEN","15","","0.001","","0.001","2:02.317","3","445.427","2","48.499","73.263","23.931","2.961","0","SEN"
"Alberto BROD","3","1","99","LGT GRA","7","3","0.103","","0.104","0","4","396.162","2","48.602","73.108","35.876","3.948","0","GRA"
"Pedro TREVISOL","4","2","4","LGT GRA","1","1","0.014","","0.118","1:08.351","8","464.513","7","48.616","73.087","61.194","7.896","0","GRA"
"Alvaro NIETO","5","3","3","LGT SEN","14","","0.043","","0.161","1:40.923","4","424.033","2","48.659","73.022","33.518","3.948","0","SEN"
"TAYLOR Jr","6","4","239","LGT SEN","0","","0.041","","0.202","2:22.708","7","465.818","2","48.7","72.961","53.395","6.909","0","SEN"
"Adriano CARBONI","7","3","7","LGT GRA","8","4","0.071","","0.273","-2 Laps","6","340.168","3","48.771","72.855","62.673","5.922","0","GRA"
"Marcelo PANDOLFI","8","5","66","LGT SEN","4","2","0.003","","0.276","0.341","6","323.451","3","48.774","72.85","65.912","5.922","0","SEN"
"Jorge SANDER","9","6","14","LGT SEN","10","","0.061","","0.337","2:12.589","7","455.699","4","48.835","72.759","54.581","6.909","0","SEN"
"Luiz Felipe KAERCHER","10","4","213","LGT GRA","2","2","0.290","","0.627","1 Lap","3","368.09","1","49.125","72.33","28.959","2.961","0","GRA"
"Carlos ISKOVITZ","11","7","90","LGT SEN","5","3","0.062","","0.689","1.47","6","324.58","4","49.187","72.239","65.682","5.922","0","SEN"
"Tiago ZANELLA","12","5","23","LGT GRA","12","","0.073","","0.762","33.125","6","429.287","5","49.26","72.132","49.662","5.922","0","GRA"
"Nicolas MOREIRA","13","6","2","LGT GRA","13","","0.097","","0.859","1:04.704","5","460.866","2","49.357","71.99","38.549","4.935","0","GRA"
"Joao PERIN","14","7","33","LGT GRA","9","","0.248","","1.107","43.284","4","439.446","2","49.605","71.63","32.343","3.948","0","GRA"
"Henrique FROHLICH","15","8","42","LGT SEN","6","4","0.051","","1.158","1:07.387","4","390.497","2","49.656","71.556","36.397","3.948","0","SEN"
