"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","CADETE/MIRIM","1073745092","Bateria 1 CAD/MIR","Race","2019-11-30 16:35:00 UTC","2019-11-30 16:46:23 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-2019/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Augusto TONIOLO","1","1","22","CADETE","3","2","","","","0","12","645.602","5","51.253","69.327","66.044","11.844","0","CD"
"Firas FAHS","2","2","3","CADETE","18","12","0.695","","0.695","0.695","12","646.297","5","51.227","69.362","65.973","11.844","0","CAD"
"Gabriel MOURA","3","3","386","CADETE","1","1","0.001","","0.696","0.696","12","646.298","5","51.175","69.432","65.973","11.844","0","CAD"
"Heitor DALLAGNOL","4","4","1","CADETE","7","6","1.349","","2.045","2.045","12","647.647","8","51.523","68.963","65.836","11.844","0","CAD"
"Vitor HENDRIX","5","5","21","CADETE","5","4","0.485","","2.530","2.53","12","648.132","4","51.244","69.339","65.787","11.844","0","CAD"
"Abner MIGNONI","6","6","339","CADETE","4","3","0.249","","2.779","2.779","12","648.381","12","51.435","69.081","65.761","11.844","0","CAD"
"Leonardo MOSMANN","7","7","8","CADETE","6","5","4.553","","7.332","7.332","12","652.934","3","51.708","68.717","65.303","11.844","0","CAD"
"Igor VACARI","8","8","77","CADETE","8","7","0.296","","7.628","7.628","12","653.23","9","51.622","68.831","65.273","11.844","0","CAD"
"Guilherme SIRTULI","9","9","80","CADETE","10","8","0.212","","7.840","7.84","12","653.442","10","51.559","68.915","65.252","11.844","0","CAD"
"Bernardo WEBER","10","1","256","MIRIM","9","1","1.621","","9.461","0","12","655.063","3","51.643","68.803","65.091","11.844","0","MIR"
"Augusto VERNIERI","11","2","111","MIRIM","12","2","8.073","","17.534","8.073","12","663.136","4","52.314","67.921","64.298","11.844","0","MIR"
"Rafael BASTOS","12","10","29","CADETE","14","10","0.352","","17.886","17.886","12","663.488","4","52.269","67.979","64.264","11.844","0","CAD"
"Bernardo ARAUJO","13","11","122","CADETE","15","11","6.916","","24.802","24.802","12","670.404","9","52.118","68.176","63.601","11.844","0","CAD"
"Valentina GIL","14","12","96","CADETE","11","9","9.794","","34.596","34.596","12","680.198","1","52.229","68.031","62.685","11.844","0","CAD"
"Cristofer ARAUJO","15","3","14","MIRIM","16","4","1.305","","35.901","26.44","12","681.503","3","53.523","66.386","62.565","11.844","0","MIR"
"Rafel GIORDANI","16","4","133","MIRIM","13","3","0.267","","36.168","26.707","12","681.77","4","53.358","66.592","62.541","11.844","0","MIR"
"Lucas SCHERER","17","5","15","MIRIM","17","5","1.486","","37.654","28.193","12","683.256","4","53.372","66.574","62.405","11.844","0","MIR"
