"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","LIGHT GRA/SEN","1073745098","Warm Up LGT GRA/SEN","Practice","2019-12-01 12:00:00 UTC","2019-12-01 12:07:52 UTC","FINAL","8","https://racehero.io/events/gaucho-de-kart-2019/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pedro TREVISOL","1","1","4","LGT GRA","6","3","","","","0","7","401.621","7","48.217","73.692","61.93","6.909","0","GRA"
"Alberto ROSA","2","1","111","LGT SEN","9","4","0.408","","0.408","0","8","452.373","6","48.625","73.074","62.837","7.896","0","SEN"
"Jorge SANDER","3","2","14","LGT SEN","12","6","0.001","","0.409","1 Lap","7","425.522","5","48.626","73.072","58.452","6.909","0","SEN"
"TAYLOR Jr","4","3","239","LGT SEN","11","5","0.132","","0.541","1 Lap","7","424.667","7","48.758","72.874","58.569","6.909","0","SEN"
"Alberto BROD","5","2","99","LGT GRA","2","1","0.014","","0.555","3 Laps","4","243.043","4","48.772","72.853","58.479","3.948","0","GRA"
"MANINHO Wiebbeling","6","4","72","LGT SEN","5","3","0.177","","0.732","4 Laps","4","249.031","4","48.949","72.59","57.072","3.948","0","SEN"
"Marcelo PANDOLFI","7","5","66","LGT SEN","1","1","0.041","","0.773","0 Laps","8","446.917","4","48.99","72.529","63.604","7.896","0","SEN"
"Joao PERIN","8","3","33","LGT GRA","7","4","0.135","","0.908","48.012","8","449.633","4","49.125","72.33","63.22","7.896","0","GRA"
"Nicolas MOREIRA","9","4","2","LGT GRA","4","2","0.035","","0.943","48.256","8","449.877","4","49.16","72.278","63.185","7.896","0","GRA"
"Tiago ZANELLA","10","5","23","LGT GRA","8","5","0.009","","0.952","2 Laps","5","300.786","4","49.169","72.265","59.065","4.935","0","GRA"
"Adriano CARBONI","11","6","7","LGT GRA","10","6","0.003","","0.955","25.235","7","426.856","5","49.172","72.261","58.269","6.909","0","GRA"
"Henrique FROHLICH","12","6","42","LGT SEN","3","2","0.096","","1.051","4 Laps","4","248.768","4","49.268","72.12","57.133","3.948","0","SEN"
