"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","LIGHT GRA/SEN","1073745101","Bateria 3 LGT GRA/SEN","Race","2019-12-01 13:50:00 UTC","2019-12-01 14:07:05 UTC","FINAL","20","https://racehero.io/events/gaucho-de-kart-2019/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pedro TREVISOL","1","1","4","LGT GRA","2","1","","","","0","20","1001.519","17","48.54","73.201","70.956","19.74","0","GRA"
"MANINHO Wiebbeling","2","1","72","LGT SEN","1","1","2.908","","2.908","0","20","1004.427","17","48.715","72.939","70.751","19.74","0","SEN"
"Alberto BROD","3","2","99","LGT GRA","4","2","1.655","","4.563","4.563","20","1006.082","18","48.762","72.868","70.634","19.74","0","GRA"
"Jorge SANDER","4","2","14","LGT SEN","7","3","1.161","","5.724","2.816","20","1007.243","17","48.66","73.021","70.553","19.74","0","SEN"
"Alvaro NIETO","5","3","3","LGT SEN","15","7","0.191","","5.915","3.007","20","1007.434","15","48.608","73.099","70.54","19.74","0","SEN"
"Luiz Felipe KAERCHER","6","3","213","LGT GRA","5","3","1.535","","7.450","7.45","20","1008.969","18","48.74","72.901","70.432","19.74","0","GRA"
"TAYLOR Jr","7","4","239","LGT SEN","14","6","0.545","","7.995","5.087","20","1009.514","17","48.679","72.992","70.394","19.74","0","SEN"
"Nicolas MOREIRA","8","4","2","LGT GRA","11","6","5.157","","13.152","13.152","20","1014.671","14","48.831","72.765","70.036","19.74","0","GRA"
"Marcelo PANDOLFI","9","5","66","LGT SEN","3","2","0.615","","13.767","10.859","20","1015.286","6","49.127","72.327","69.994","19.74","0","SEN"
"Joao PERIN","10","5","33","LGT GRA","8","5","7.520","","21.287","21.287","20","1022.806","18","49.434","71.878","69.479","19.74","0","GRA"
"Henrique FROHLICH","11","6","42","LGT SEN","9","4","1 Lap","","1 Lap","3.518","19","1007.945","14","49.237","72.165","66.979","18.753","0","SEN"
"Adriano CARBONI","12","6","7","LGT GRA","6","4","2 Laps","","3 Laps","3 Laps","17","865.575","16","48.998","72.517","69.785","16.779","0","GRA"
"Alberto ROSA","13","7","111","LGT SEN","10","5","4 Laps","","7 Laps","7 Laps","13","719.772","12","48.913","72.643","64.175","12.831","0","SEN"
"Tiago ZANELLA","14","7","23","LGT GRA","12","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRA"
