"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","125cc SEN/SS","1073745080","Bateria 3 S/SS","Race","2019-12-01 13:30:00 UTC","2019-12-01 13:43:39 UTC","FINAL","15","https://racehero.io/events/gaucho-de-kart-2019/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joao Claudio WILLINGTON","1","1","0","125 SEN","1","1","","","","0","15","725.801","2","46.136","77.016","73.433","14.805","0","SEN"
"Alex RIBEIRO","2","2","11","125 SEN","2","2","8.516","","8.516","8.516","15","734.317","13","46.867","75.815","72.582","14.805","0","SEN"
"Vilson VIAPIANA","3","1","12","125 SS","3","1","2.016","","10.532","0","15","736.333","8","46.941","75.695","72.383","14.805","0","SS"
"Everton NAUMANN","4","3","17","125 SEN","7","5","3.593","","14.125","14.125","15","739.926","7","46.771","75.97","72.032","14.805","0","SEN"
"Jeferson SOARES","5","4","101","125 SEN","8","6","9.197","","23.322","23.322","15","749.123","11","47.681","74.52","71.147","14.805","0","SEN"
"Vinicius DALLAGNOL","6","5","179","125 SEN","9","7","9.252","","32.574","32.574","15","758.375","4","47.019","75.569","70.279","14.805","0","SEN"
"Lucas ALTISSIMO","7","6","15","125 SEN","4","3","11.614","","44.188","44.188","15","769.989","7","46.925","75.721","69.219","14.805","0","SEN"
"Edmilson ZORTEA","8","2","36","125 SS","6","2","1 Lap","","1 Lap","1 Lap","14","692.966","6","47.176","75.318","71.785","13.818","0","SS"
"Fabio SENA","9","7","177","125 SEN","5","4","13 Laps","","14 Laps","14 Laps","1","80.324","1","54.879","64.746","44.236","0.987","0","SEN"
"Leonardo OCHOA","10","8","7","125 SEN","10","8","1 Lap","","15 Laps","15 Laps","0","27.818","0","0.0","0.0","0.0","0.0","0","SEN"
