"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","CADETE/MIRIM","1073745090","Classif CAD/MIR","Qualifying","2019-11-30 14:10:00 UTC","2019-11-30 14:18:45 UTC","FINAL","8","https://racehero.io/events/gaucho-de-kart-2019/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel MOURA","1","1","386","CADETE","0","","","","","0","7","460.951","4","50.957","69.729","53.959","6.909","0","CAD"
"Firas FAHS","2","2","3","CADETE","12","","0.079","","0.079","8.912","7","469.863","6","51.036","69.621","52.935","6.909","0","CAD"
"Augusto TONIOLO","3","3","22","CADETE","0","","0.110","","0.189","0.591","7","461.542","3","51.146","69.472","53.89","6.909","0","CD"
"Abner MIGNONI","4","4","339","CADETE","7","3","0.066","","0.255","11.564","8","472.515","4","51.212","69.382","60.158","7.896","0","CAD"
"Heitor DALLAGNOL","5","5","111","CADETE","0","","0.010","","0.265","0.151","7","461.102","6","51.222","69.369","53.941","6.909","0","CAD"
"Vitor HENDRIX","6","6","21","CADETE","13","","0.247","","0.512","4.099","7","465.05","5","51.469","69.036","53.483","6.909","0","CAD"
"Leonardo MOSMANN","7","7","8","CADETE","15","","0.104","","0.616","6.178","7","467.129","6","51.573","68.897","53.245","6.909","0","CAD"
"Igor VACARI","8","8","77","CADETE","14","","0.034","","0.650","5.195","7","466.146","6","51.607","68.851","53.358","6.909","0","CAD"
"Bernardo WEBER","9","1","256","MIRIM","6","4","0.051","","0.701","0","8","472.312","4","51.658","68.783","60.184","7.896","0","MIR"
"Guilherme SIRTULI","10","9","80","CADETE","8","4","0.017","","0.718","12.896","8","473.847","7","51.675","68.761","59.989","7.896","0","CAD"
"Valentina GIL","11","10","96","CADETE","16","","0.163","","0.881","10.091","7","471.042","7","51.838","68.544","52.803","6.909","0","CAD"
"Rafael BASTOS","12","11","29","CADETE","1","1","0.227","","1.108","7.499","8","468.45","8","52.065","68.245","60.68","7.896","0","CAD"
"Augusto VERNIERI","13","2","1111","MIRIM","5","3","0.050","","1.158","3.935","8","476.247","5","52.115","68.18","59.687","7.896","0","MIR"
"Rafel GIORDANI","14","3","133","MIRIM","3","1","0.050","","1.208","1.744","8","474.056","4","52.165","68.115","59.963","7.896","0","MIR"
"Bernardo ARAUJO","15","12","122","CADETE","2","2","0.071","","1.279","8.2","8","469.151","6","52.236","68.022","60.589","7.896","0","CAD"
"Cristofer ARAUJO","16","4","14","MIRIM","4","2","1.490","","2.769","1 Lap","7","434.755","3","53.726","66.136","57.21","6.909","0","MIR"
"Lucas SCHERER","17","5","15","MIRIM","17","","0.705","","3.474","2 Laps","6","444.821","6","54.431","65.279","47.928","5.922","0","MIR"
