"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","LIGHT GRA/SEN","1073745099","Bateria 1 LGT GRA/SEN","Race","2019-11-30 17:15:00 UTC","2019-11-30 17:28:28 UTC","FINAL","15","https://racehero.io/events/gaucho-de-kart-2019/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MANINHO Wiebbeling","1","1","72","LGT SEN","1","1","","","","0","15","765.66","13","49.021","72.483","69.611","14.805","0","SEN"
"Alberto ROSA","2","2","111","LGT SEN","2","2","0.177","","0.177","0.177","15","765.837","13","48.804","72.806","69.594","14.805","0","SEN"
"Alvaro NIETO","3","3","3","LGT SEN","5","3","2.641","","2.818","2.818","15","768.478","14","48.998","72.517","69.355","14.805","0","SEN"
"Alberto BROD","4","1","99","LGT GRA","3","1","0.322","","3.140","0","15","768.8","15","49.147","72.297","69.326","14.805","0","GRA"
"TAYLOR Jr","5","4","239","LGT SEN","6","4","11.095","","14.235","14.235","15","779.895","13","49.105","72.359","68.34","14.805","0","SEN"
"Luiz Felipe KAERCHER","6","2","213","LGT GRA","10","4","3.687","","17.922","14.782","15","783.582","11","49.238","72.164","68.018","14.805","0","GRA"
"Marcelo PANDOLFI","7","5","66","LGT SEN","8","5","0.232","","18.154","18.154","15","783.814","12","49.115","72.344","67.998","14.805","0","SEN"
"Nicolas MOREIRA","8","3","2","LGT GRA","13","6","1.695","","19.849","16.709","15","785.509","14","48.893","72.673","67.852","14.805","0","GRA"
"Joao PERIN","9","4","33","LGT GRA","14","7","2.732","","22.581","19.441","15","788.241","6","49.82","71.321","67.616","14.805","0","GRA"
"Adriano CARBONI","10","5","7","LGT GRA","7","3","0.329","","22.910","19.77","15","788.57","9","49.246","72.152","67.588","14.805","0","GRA"
"Henrique FROHLICH","11","6","42","LGT SEN","15","8","0.438","","23.348","23.348","15","789.008","12","49.228","72.178","67.551","14.805","0","SEN"
"Tiago ZANELLA","12","6","23","LGT GRA","12","5","1.742","","25.090","21.95","15","790.75","9","49.512","71.764","67.402","14.805","0","GRA"
"Pedro TREVISOL","13","7","4","LGT GRA","4","2","8 Laps","","8 Laps","8 Laps","7","379.078","7","49.1","72.367","65.613","6.909","0","GRA"
"Carlos ISKOVITZ","14","7","90","LGT SEN","11","7","4 Laps","","12 Laps","12 Laps","3","189.407","2","50.424","70.466","56.279","2.961","0","SEN"
"Jorge SANDER","15","8","14","LGT SEN","9","6","3 Laps","","15 Laps","15 Laps","0","43.446","0","0.0","0.0","0.0","0.0","0","SEN"
