"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","CADETE/MIRIM","1073745088","Treino 1 CAD/MIR","Practice","2019-11-30 11:10:00 UTC","2019-11-30 11:19:22 UTC","FINAL","9","https://racehero.io/events/gaucho-de-kart-2019/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel MOURA","1","1","386","CADETE","12","8","","","","0","8","486.85","7","51.088","69.551","58.387","7.896","0","CAD"
"Firas FAHS","2","2","3","CADETE","14","9","0.312","","0.312","15.638","8","502.488","6","51.4","69.128","56.57","7.896","0","CAD"
"Abner MIGNONI","3","3","339","CADETE","2","2","0.288","","0.600","29.029","9","515.879","6","51.688","68.743","61.989","8.883","0","CAD"
"Guilherme SIRTULI","4","4","80","CADETE","1","1","0.020","","0.620","30.992","9","517.842","8","51.708","68.717","61.754","8.883","0","CAD"
"Vitor HENDRIX","5","5","21","CADETE","4","4","0.083","","0.703","40.709","9","527.559","5","51.791","68.607","60.617","8.883","0","CAD"
"Igor VACARI","6","6","77","CADETE","6","5","0.008","","0.711","34.742","4","521.592","3","51.799","68.596","27.249","3.948","0","CAD"
"Heitor DALLAGNOL","7","7","111","CADETE","10","6","0.132","","0.843","5.626","4","492.476","3","51.931","68.422","28.86","3.948","0","CAD"
"Augusto TONIOLO","8","8","22","CADETE","11","7","0.081","","0.924","20.091","7","506.941","3","52.012","68.315","49.064","6.909","0","CD"
"Bernardo WEBER","9","1","256","MIRIM","13","5","0.101","","1.025","0","6","494.671","3","52.113","68.183","43.098","5.922","0","MIR"
"Leonardo MOSMANN","10","9","8","CADETE","3","3","0.079","","1.104","33.031","9","519.881","7","52.192","68.079","61.512","8.883","0","CAD"
"Augusto VERNIERI","11","2","111","MIRIM","7","2","0.155","","1.259","-2 Laps","8","478.813","8","52.347","67.878","59.367","7.896","0","MIR"
"Rafel GIORDANI","12","3","133","MIRIM","5","1","0.350","","1.609","-2 Laps","8","482.808","8","52.697","67.427","58.876","7.896","0","MIR"
"Cristofer ARAUJO","13","4","14","MIRIM","8","3","1.451","","3.060","11.097","8","505.768","6","54.148","65.62","56.203","7.896","0","MIR"
"Lucas SCHERER","14","5","15","MIRIM","9","4","2.341","","5.401","2 Laps","4","292.912","3","56.489","62.901","48.522","3.948","0","MIR"
