"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","CADETE/MIRIM","1073745089","Treino 2 CAD/MIR","Practice","2019-11-30 12:20:00 UTC","2019-11-30 12:28:59 UTC","FINAL","9","https://racehero.io/events/gaucho-de-kart-2019/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel MOURA","1","1","386","CADETE","12","8","","","","0","8","485.956","7","51.163","69.449","58.494","7.896","0","CAD"
"Firas FAHS","2","2","3","CADETE","13","9","0.110","","0.110","0 Laps","8","484.831","1","51.273","69.3","58.63","7.896","0","CAD"
"Abner MIGNONI","3","3","339","CADETE","6","4","0.385","","0.495","0 Laps","8","481.473","8","51.658","68.783","59.039","7.896","0","CAD"
"Heitor DALLAGNOL","4","4","111","CADETE","10","7","0.038","","0.533","0 Laps","8","481.861","2","51.696","68.733","58.991","7.896","0","CAD"
"Vitor HENDRIX","5","5","21","CADETE","8","6","0.004","","0.537","19.65","7","505.606","6","51.7","68.727","49.193","6.909","0","CAD"
"Igor VACARI","6","6","77","CADETE","15","11","0.135","","0.672","8.995","8","494.951","2","51.835","68.548","57.431","7.896","0","CAD"
"Bernardo WEBER","7","1","256","MIRIM","11","4","0.054","","0.726","0","8","492.121","1","51.889","68.477","57.761","7.896","0","MIR"
"Guilherme SIRTULI","8","7","80","CADETE","1","1","0.117","","0.843","34.535","9","520.491","5","52.006","68.323","61.44","8.883","0","CAD"
"Augusto TONIOLO","9","8","22","CADETE","14","10","0.133","","0.976","10.123","8","496.079","2","52.139","68.149","57.301","7.896","0","CD"
"Valentina GIL","10","9","96","CADETE","17","","0.112","","1.088","5.105","5","491.061","5","52.251","68.003","36.179","4.935","0","CAD"
"Augusto VERNIERI","11","2","1111","MIRIM","9","3","0.065","","1.153","2 Laps","6","474.405","4","52.316","67.918","44.939","5.922","0","MIR"
"Rafael BASTOS","12","10","29","CADETE","2","2","0.153","","1.306","0 Laps","8","478.339","7","52.469","67.72","59.426","7.896","0","CAD"
"Leonardo MOSMANN","13","11","8","CADETE","7","5","0.167","","1.473","10.926","7","496.882","7","52.636","67.505","50.057","6.909","0","CAD"
"Rafel GIORDANI","14","3","133","MIRIM","5","2","0.192","","1.665","13.743","8","505.864","6","52.828","67.26","56.192","7.896","0","MIR"
"Bernardo ARAUJO","15","12","122","CADETE","4","3","0.786","","2.451","12.839","7","498.795","7","53.614","66.274","49.865","6.909","0","CAD"
"Cristofer ARAUJO","16","4","14","MIRIM","3","1","1.438","","3.889","13.59","8","505.711","5","55.052","64.543","56.209","7.896","0","MIR"
"Lucas SCHERER","17","5","15","MIRIM","16","5","0.676","","4.565","1 Lap","7","486.371","5","55.728","63.76","51.139","6.909","0","MIR"
