"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","LIGHT GRA/SEN","1073745100","Bateria 2 LGT GRA/SEN","Race","2019-11-30 19:35:00 UTC","2019-11-30 19:48:00 UTC","FINAL","15","https://racehero.io/events/gaucho-de-kart-2019/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MANINHO Wiebbeling","1","1","72","LGT SEN","1","1","","","","0","15","763.459","14","48.668","73.009","69.811","14.805","0","SEN"
"Pedro TREVISOL","2","1","4","LGT GRA","13","7","0.763","","0.763","0","15","764.222","7","48.536","73.208","69.742","14.805","0","GRA"
"Marcelo PANDOLFI","3","2","66","LGT SEN","7","5","2.423","","3.186","3.186","15","766.645","14","48.996","72.52","69.521","14.805","0","SEN"
"Alberto BROD","4","2","99","LGT GRA","4","1","0.301","","3.487","2.724","15","766.946","14","48.958","72.576","69.494","14.805","0","GRA"
"Luiz Felipe KAERCHER","5","3","213","LGT GRA","6","2","2.757","","6.244","5.481","15","769.703","14","48.892","72.674","69.245","14.805","0","GRA"
"Adriano CARBONI","6","4","7","LGT GRA","10","5","1.321","","7.565","6.802","15","771.024","6","49.058","72.429","69.126","14.805","0","GRA"
"Jorge SANDER","7","3","14","LGT SEN","15","8","3.103","","10.668","10.668","15","774.127","14","48.947","72.593","68.849","14.805","0","SEN"
"Joao PERIN","8","5","33","LGT GRA","9","4","4.583","","15.251","14.488","15","778.71","14","49.382","71.953","68.444","14.805","0","GRA"
"Henrique FROHLICH","9","4","42","LGT SEN","11","6","1 Lap","","1 Lap","15.112","14","778.571","7","48.977","72.548","63.892","13.818","0","SEN"
"Alberto ROSA","10","5","111","LGT SEN","2","2","3 Laps","","4 Laps","4 Laps","11","567.308","6","48.917","72.637","68.896","10.857","0","SEN"
"Nicolas MOREIRA","11","6","2","LGT GRA","8","3","3 Laps","","7 Laps","7 Laps","8","442.852","4","49.608","71.626","64.188","7.896","0","GRA"
"Tiago ZANELLA","12","7","23","LGT GRA","12","6","0.764","","7 Laps","7 Laps","8","443.616","4","49.805","71.342","64.077","7.896","0","GRA"
"Carlos ISKOVITZ","13","6","90","LGT SEN","14","7","5 Laps","","12 Laps","12 Laps","3","181.083","3","49.907","71.196","58.866","2.961","0","SEN"
"TAYLOR Jr","14","7","239","LGT SEN","5","4","3 Laps","","15 Laps","15 Laps","0","38.408","0","0.0","0.0","0.0","0.0","0","SEN"
"Alvaro NIETO","15","8","3","LGT SEN","3","3","","","DQ","0.264","15","763.723","15","48.674","73.0","69.787","14.805","0","SEN"
