"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","125cc JUN/GRA","1073745103","Treino 2 125 JUN/GRA","Practice","2019-11-30 12:50:00 UTC","2019-11-30 12:57:59 UTC","FINAL","9","https://racehero.io/events/gaucho-de-kart-2019/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alain SISDELI","1","1","212","125 GRA","7","5","","","","0","6","308.078","4","44.489","79.867","69.201","5.922","0","GRA"
"Bruno BERTONCELLO","2","2","111","125 GRA","12","","0.050","","0.050","26.011","5","334.089","2","44.539","79.777","53.177","4.935","0","GRA"
"J Pedro BORTOLUZZI","3","3","80","125 GRA","6","4","0.377","","0.427","2:14.225","9","442.303","4","44.916","79.108","72.301","8.883","0","GRA"
"Eduardo LAZZARI","4","4","26","125 GRA","5","3","0.272","","0.699","2:16.735","9","444.813","6","45.188","78.631","71.893","8.883","0","GRA"
"Bayard SANTOS","5","5","69","125 GRA","4","2","0.069","","0.768","2 Laps","4","221.484","3","45.257","78.512","64.171","3.948","0","GRA"
"Lucas GIROTTO","6","6","38","125 GRA","2","1","0.188","","0.956","25.416","3","333.494","2","45.445","78.187","31.963","2.961","0","GRA"
"Joao  CARDOSO","7","1","10","JUNIOR","11","6","0.067","","1.023","0","4","248.905","4","45.512","78.072","57.101","3.948","0","JUN"
"Firas FAHS","8","2","3","JUNIOR","9","4","0.140","","1.163","3:08.716","7","437.621","4","45.652","77.832","56.835","6.909","0","JUN"
"DUDU Schons","9","3","17","JUNIOR","1","1","0.442","","1.605","50.216","6","299.121","4","46.094","77.086","71.273","5.922","0","JUN"
"Arthur CANAL","10","4","16","JUNIOR","8","3","0.509","","2.114","1:16.146","6","325.051","5","46.603","76.244","65.587","5.922","0","JUN"
"Felipe KREY","11","5","51","JUNIOR","10","5","0.416","","2.530","1:20.424","6","329.329","5","47.019","75.569","64.735","5.922","0","JUN"
"Otavio DIAS","12","6","12","JUNIOR","3","2","0.627","","3.157","1:56.617","6","365.522","4","47.646","74.575","58.325","5.922","0","JUN"
