"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484336-20191130","GAÚCHO DE KART 2019","2019-11-30 11:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","125cc SEN/SS","1073745077","Bateria 1 S/SS","Race","2019-11-30 16:55:00 UTC","2019-11-30 17:07:46 UTC","FINAL","15","https://racehero.io/events/gaucho-de-kart-2019/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joao Claudio WILLINGTON","1","1","00","125 SEN","1","1","","","","0","15","725.804","6","45.995","77.252","73.433","14.805","0","SEN"
"Alex RIBEIRO","2","2","11","125 SEN","2","2","8.798","","8.798","8.798","15","734.602","7","46.512","76.393","72.554","14.805","0","SEN"
"Vilson VIAPIANA","3","1","12","125 SS","6","1","6.916","","15.714","0","15","741.518","5","46.926","75.719","71.877","14.805","0","SS"
"Everton NAUMANN","4","3","17","125 SEN","5","5","3.512","","19.226","19.226","15","745.03","5","46.784","75.949","71.538","14.805","0","SEN"
"Edmilson ZORTEA","5","2","36","125 SS","7","2","1.703","","20.929","5.215","15","746.733","8","47.249","75.202","71.375","14.805","0","SS"
"Vinicius DALLGNOL","6","4","179","125 SEN","4","4","1.504","","22.433","22.433","15","748.237","4","47.099","75.441","71.231","14.805","0","SEN"
"Fabio SENA","7","5","177","125 SEN","8","6","13.295","","35.728","35.728","15","761.532","3","47.406","74.953","69.988","14.805","0","SEN"
"Jeferson SOARES","8","6","101","125 SEN","9","7","1 Lap","","1 Lap","3.607","14","729.411","11","47.728","74.447","68.199","13.818","0","SEN"
"Lucas ALTISSIMO","9","7","15","125 SEN","3","3","9.984","","1 Lap","13.591","14","739.395","4","47.271","75.167","67.278","13.818","0","SEN"
"Leonardo OCHOA","10","8","7","125 SEN","10","8","8.917","","1 Lap","22.508","14","748.312","6","46.807","75.912","66.476","13.818","0","SEN"
