"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo B","1073741913","3 Treino","Practice","2021-12-18 11:24:00 UTC","2021-12-18 11:40:28 UTC","PROVISIONAL","10","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amadeu Weber","1","1","24","","8","8","","","","0","10","883.619","6","70.743","155.617","124.588","30.58","0"
"Vinicius Gois","2","2","21","","1","1","2.751","","2.751","0 Laps","10","854.809","10","73.494","149.792","128.787","30.58","0"
"Gilson Cordeiro","3","3","36","","10","10","1.556","","4.307","39.847","10","923.466","7","75.05","146.686","119.212","30.58","0"
"Marcos Rocha","4","4","19","","4","4","2.203","","6.510","27.058","10","910.677","6","77.253","142.503","120.886","30.58","0"
"Luan C da Rosa","5","5","84","","11","11","0.442","","6.952","3 Laps","7","708.683","5","77.695","141.693","108.739","21.406","0"
"Alisson Xavier","6","6","28","","6","6","0.159","","7.111","1 Lap","9","866.004","8","77.854","141.403","114.41","27.522","0"
"Carlos Pocas","7","7","54","","7","7","0.227","","7.338","6 Laps","4","474.661","3","78.081","140.992","92.772","12.232","0"
"Joao Buzetti","8","8","18","","12","","0.350","","7.688","6 Laps","4","544.26","3","78.431","140.363","80.908","12.232","0"
"kennedy Andrade","9","9","29","","14","","0.286","","7.974","3 Laps","7","866.169","4","78.717","139.853","88.968","21.406","0"
"Shamir Jacob","10","10","26","","9","9","0.020","","7.994","5 Laps","5","561.011","5","78.737","139.817","98.116","15.29","0"
"Juliano Vieira","11","11","23","","13","","0.345","","8.339","5 Laps","5","681.684","1","79.082","139.207","80.747","15.29","0"
"Saulo Szalanski ","12","12","99","","3","3","1.883","","10.222","1 Lap","9","882.824","9","80.965","135.97","112.23","27.522","0"
"Jefferson de Souza","13","13","25","","5","5","0.372","","10.594","1.225","9","884.844","8","81.337","135.348","111.974","27.522","0"
"Fabio H Mann","14","14","16","","2","2","0.294","","10.888","1 Lap","9","861.888","4","81.631","134.861","114.956","27.522","0"
