"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo B","1073741916","4 Treino","Practice","2021-12-18 11:25:00 UTC","2021-12-18 11:41:48 UTC","PROVISIONAL","10","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Gois","1","1","21","","16","","","","","0","3","716.441","3","71.332","154.332","46.098","9.174","0"
"Amadeu Weber","2","2","24","","8","","1.249","","1.249","2:00.143","8","836.584","3","72.581","151.676","105.274","24.464","0"
"Gilson Cordeiro","3","3","36","","9","","3.216","","4.465","3:31.218","9","927.659","6","75.797","145.241","106.806","27.522","0"
"Andre Moura","4","4","A5","","11","","0.443","","4.908","2:21.209","8","857.65","4","76.24","144.397","102.688","24.464","0"
"Luan C da Rosa","5","5","84","","2","2","1.421","","6.329","3:30.509","10","926.95","2","77.661","141.755","118.764","30.58","0"
"kennedy Andrade","6","6","29","","0","","0.542","","6.871","3:23.302","8","919.743","7","78.203","140.772","95.755","24.464","0"
"Simeao Goncalves","7","7","32","","10","","0.184","","7.055","1:27.195","7","803.636","4","78.387","140.442","95.891","21.406","0"
"Marcos Rocha","8","8","19","","3","3","0.428","","7.483","2:38.731","9","875.172","9","78.815","139.679","113.211","27.522","0"
"Joao Buzetti","9","9","18","","1","1","0.126","","7.609","0 Laps","3","341.548","1","78.941","139.456","96.696","9.174","0"
"Carlos Pocas","10","10","54","","5","","0.048","","7.657","1 Lap","2","564.171","1","78.989","139.371","39.026","6.116","0"
"Alisson Xavier","11","11","28","","12","","0.073","","7.730","2:49.501","8","885.942","5","79.062","139.243","99.409","24.464","0"
"Hector Fogaza","12","12","77","","4","4","0.781","","8.511","-3 Laps","6","652.268","6","79.843","137.881","101.266","18.348","0"
"Jefferson de Souza","13","13","25","","14","","1.547","","10.058","3:02.613","5","899.054","4","81.39","135.26","61.224","15.29","0"
"Shamir Jacob","14","14","26","","6","","2.563","","12.621","1 Lap","2","393.048","1","83.953","131.131","56.018","6.116","0"
"Vagner Mendonca","15","15","31","","7","","1.472","","14.093","3:24.013","8","920.454","5","85.425","128.871","95.681","24.464","0"
"Emerson Vetorello","16","16","33","","15","","2.336","","16.429","2:38.269","6","874.71","6","87.761","125.441","75.514","18.348","0"
