"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grupo D","1073741904","1 Treino","Practice","2021-12-18 11:09:00 UTC","2021-12-18 11:24:24 UTC","PROVISIONAL","5","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alisson Xavier","1","1","20","","2","2","","","","0","5","535.656","5","81.586","134.935","102.76","15.29","0"
"Jefferson de Souza","2","2","34","","1","1","0.461","","0.461","0 Laps","5","530.248","5","82.047","134.177","103.808","15.29","0"
"kennedy Andrade","3","3","55","","17","","1.790","","2.251","1:30.158","4","625.814","3","83.837","131.312","70.365","12.232","0"
"Simeao Goncalves","4","4","27","","4","4","0.201","","2.452","29.586","5","565.242","4","84.038","130.998","97.381","15.29","0"
"Aleksander Furtado","5","5","B20","","14","","0.898","","3.350","2 Laps","3","529.275","3","84.936","129.613","62.399","9.174","0"
"Vagner Mendonca","6","6","35","","7","7","3.901","","7.251","1:07.731","5","603.387","4","88.837","123.921","91.225","15.29","0"
"Alisson Nurnberg","7","7","36","","18","","0.264","","7.515","3 Laps","2","467.171","2","89.101","123.554","47.13","6.116","0"
"Saulo Melo Jr","8","8","28","","11","","0.207","","7.722","2 Laps","3","466.325","3","89.308","123.268","70.823","9.174","0"
"Nilso Silva","9","9","78","","10","","0.169","","7.891","2 Laps","3","466.009","3","89.477","123.035","70.871","9.174","0"
"Rafael B Faria","10","10","21","","9","9","0.690","","8.581","11.503","4","547.159","4","90.167","122.093","80.48","12.232","0"
"Jonatan Amaral","11","11","90","","15","","3.555","","12.136","10.873","3","546.529","3","93.722","117.462","60.429","9.174","0"
"Jeferson Rodrigo","12","12","29","","16","","0.763","","12.899","12.936","3","548.592","3","94.485","116.514","60.202","9.174","0"
"Luan Dalariva","13","13","30","","5","5","0.551","","13.450","1 Lap","4","523.915","4","95.036","115.838","84.05","12.232","0"
"Rodrigo Cazuni","14","14","75","","8","8","0.274","","13.724","16.932","4","552.588","4","95.31","115.505","79.689","12.232","0"
"Emerson Vetorello","15","15","33","","3","3","0.966","","14.690","3 Laps","2","317.89","2","96.276","114.346","69.262","6.116","0"
"Fabio Rosa","16","16","26","","6","6","10.491","","25.181","2 Laps","3","470.248","1","106.767","103.111","70.232","9.174","0"
"Alessandro de Souza","17","17","22","","12","","1.956","","27.137","2 Laps","3","522.867","3","108.723","101.255","63.164","9.174","0"
"Jose Ilto da Rosa","18","18","25","","13","","1.349","","28.486","2:32.291","4","687.947","3","110.072","100.015","64.01","12.232","0"
