"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grupo D","1073741921","5 Treino","Practice","2021-12-18 11:25:00 UTC","2021-12-18 11:38:40 UTC","PROVISIONAL","8","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor H Doneda","1","1","A28","","7","7","","","","0","3","353.667","2","71.382","154.224","93.383","9.174","0"
"Alisson Xavier","2","2","20","","9","","7.920","","7.920","6:07.838","5","721.505","1","79.302","138.821","76.291","15.29","0"
"Rodrigo Cazuni","3","3","75","","2","2","0.425","","8.345","6:46.824","8","760.491","7","79.727","138.081","115.807","24.464","0"
"Emerson Vetorello","4","4","33","","10","","0.511","","8.856","6:28.066","5","741.733","4","80.238","137.202","74.21","15.29","0"
"Alisson Nurnberg","5","5","36","","1","1","1.741","","10.597","5:46.359","7","700.026","3","81.979","134.288","110.084","21.406","0"
"Jose Ilto da Rosa","6","6","25","","5","5","3.566","","14.163","6:18.754","7","732.421","5","85.545","128.69","105.215","21.406","0"
"Rafael B Faria","7","7","21","","3","3","0.004","","14.167","3:07.038","5","540.705","2","85.549","128.684","101.8","15.29","0"
"Luan Dalariva","8","8","30","","6","6","4.143","","18.310","6:42.623","7","756.29","5","89.692","122.74","101.894","21.406","0"
"Fabio Rosa","9","9","26","","4","4","4.627","","22.937","5:42.323","6","695.99","6","94.319","116.719","94.905","18.348","0"
"Luiz Pedro Bau","10","10","37","","8","","1.646","","24.583","6:27.261","5","740.928","1","95.965","114.717","74.291","15.29","0"
"Jefferson de Souza","11","11","34","","0","","","","","3 Laps","0","341.63","0","0.0","0.0","0.0","0.0","0"
