"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grupo D","1073741908","2 Treino","Practice","2021-12-18 11:10:00 UTC","2021-12-18 11:25:57 UTC","PROVISIONAL","8","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alisson Xavier","1","1","20","","1","1","","","","0","8","791.68","4","79.422","138.611","111.245","24.464","0"
"Simeao Goncalves","2","2","27","","2","2","0.241","","0.241","1:04.986","8","856.666","8","79.663","138.192","102.806","24.464","0"
"Vagner Mendonca","3","3","35","","5","5","3.214","","3.455","1:10.885","8","862.565","8","82.877","132.833","102.103","24.464","0"
"Aleksander Furtado","4","4","B20","","11","","0.105","","3.560","29.664","6","821.344","6","82.982","132.665","80.42","18.348","0"
"Rodrigo Cazuni","5","5","75","","6","6","0.863","","4.423","1:10.208","8","861.888","8","83.845","131.299","102.183","24.464","0"
"Emerson Vetorello","6","6","33","","3","3","0.731","","5.154","1:00.568","8","852.248","3","84.576","130.165","103.339","24.464","0"
"Jonatan Amaral","7","7","90","","10","","1.847","","7.001","4 Laps","4","643.574","3","86.423","127.383","68.423","12.232","0"
"Rafael B Faria","8","8","21","","12","","0.639","","7.640","1.124","5","792.804","5","87.062","126.448","69.43","15.29","0"
"Alisson Nurnberg","9","9","36","","14","","0.027","","7.667","32.185","5","823.865","5","87.089","126.409","66.812","15.29","0"
"Luan Dalariva","10","10","30","","4","4","4.013","","11.680","1.946","7","793.626","6","91.102","120.84","97.101","21.406","0"
"Jose Ilto da Rosa","11","11","25","","9","","3.366","","15.046","44.095","6","835.775","4","94.468","116.535","79.032","18.348","0"
"Luiz Pedro Bau","12","12","37","","13","","2.469","","17.515","59.758","5","851.438","4","96.937","113.567","64.648","15.29","0"
"Alessandro de Souza","13","13","22","","7","","3.137","","20.652","44.342","6","836.022","6","100.074","110.007","79.008","18.348","0"
"Juliano Vieira","14","14","B23","","8","","6.400","","27.052","7 Laps","1","324.768","1","106.474","103.394","33.897","3.058","0"
