"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo B","1073741922","6 Treino","Practice","2021-12-18 11:25:00 UTC","2021-12-18 11:46:27 UTC","PROVISIONAL","9","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luan C da Rosa","1","1","84","","1","1","","","","0","7","821.396","6","76.672","143.583","93.818","21.406","0"
"Amadeu Weber","2","2","24","","9","","0.033","","0.033","0 Laps","7","816.811","7","76.705","143.521","94.344","21.406","0"
"Joao Buzetti","3","3","18","","4","4","0.136","","0.169","1 Lap","6","583.412","6","76.841","143.267","113.218","18.348","0"
"Gilson Cordeiro","4","4","36","","11","","0.280","","0.449","0 Laps","7","817.323","3","77.121","142.747","94.285","21.406","0"
"Marcos Rocha","5","5","19","","5","","0.368","","0.817","18.761","8","840.157","8","77.489","142.069","104.826","24.464","0"
"Nilso Silva","6","6","78","","7","","0.357","","1.174","0 Laps","7","814.133","5","77.846","141.418","94.655","21.406","0"
"Alisson Xavier","7","7","28","","2","2","0.113","","1.287","-2 Laps","9","817.526","8","77.959","141.213","121.194","27.522","0"
"Simeao Goncalves","8","8","32","","8","","0.351","","1.638","0 Laps","7","818.422","3","78.31","140.58","94.159","21.406","0"
"Fabio H Mann","9","9","16","","6","","1.100","","2.738","46.457","8","867.853","7","79.41","138.632","101.481","24.464","0"
"Hector Fogaza","10","10","77","","10","","0.864","","3.602","13.618","7","835.014","6","80.274","137.14","92.288","21.406","0"
"Jefferson de Souza","11","11","25","","3","3","0.368","","3.970","18.257","9","839.653","8","80.642","136.514","118.0","27.522","0"
