"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grupo D","1073741918","4 Treino","Practice","2021-12-18 11:25:00 UTC","2021-12-18 11:42:09 UTC","PROVISIONAL","9","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saulo Szalanski","1","1","B99","","8","8","","","","0","9","864.888","7","78.593","140.074","114.557","27.522","0"
"Valmir Ventura","2","2","C6","","16","","1.637","","1.637","3.347","4","868.235","4","80.23","137.216","50.718","12.232","0"
"Fabio H Mann","3","3","B16","","7","7","0.844","","2.481","13.705","9","878.593","6","81.074","135.787","112.77","27.522","0"
"Alisson Nurnberg","4","4","36","","5","5","1.649","","4.130","1 Lap","8","807.507","7","82.723","133.08","109.065","24.464","0"
"Shamir Jacob","5","5","B26","","11","11","0.374","","4.504","1 Lap","8","822.879","7","83.097","132.481","107.027","24.464","0"
"Carlos Pocas","6","6","B54","","13","13","0.044","","4.548","4 Laps","5","565.98","2","83.141","132.411","97.254","15.29","0"
"Rodrigo Cazuni","7","7","75","","1","1","0.253","","4.801","0 Laps","9","859.615","8","83.394","132.009","115.26","27.522","0"
"Aleksander Furtado","8","8","B20","","14","14","0.474","","5.275","1 Lap","8","844.151","6","83.868","131.263","104.33","24.464","0"
"Vagner Mendonca","9","9","35","","15","15","0.314","","5.589","1:15.438","9","940.326","4","84.182","130.774","105.367","27.522","0"
"Jeferson Rodrigo","10","10","29","","2","2","2.029","","7.618","2 Laps","7","734.956","6","86.211","127.696","104.852","21.406","0"
"Jose Ilto da Rosa","11","11","25","","3","3","0.269","","7.887","1 Lap","8","838.281","7","86.48","127.299","105.061","24.464","0"
"Rafael B Faria","12","12","21","","4","4","0.264","","8.151","1 Lap","8","824.49","6","86.744","126.911","106.818","24.464","0"
"Jonatan Amaral","13","13","90","","12","12","0.643","","8.794","5 Laps","4","503.617","4","87.387","125.978","87.438","12.232","0"
"Luan Dalariva","14","14","30","","6","6","3.851","","12.645","1 Lap","8","859.703","2","91.238","120.66","102.443","24.464","0"
"Luiz Pedro Bau","15","15","37","","9","9","1.487","","14.132","2 Laps","7","803.539","4","92.725","118.725","95.903","21.406","0"
"Fabio Rosa","16","16","26","","10","10","4.061","","18.193","2 Laps","7","836.135","6","96.786","113.744","92.164","21.406","0"
