"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo B","1073741919","5 Treino","Practice","2021-12-18 11:25:00 UTC","2021-12-18 11:41:33 UTC","PROVISIONAL","10","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amadeu Weber","1","1","24","","6","6","","","","0","10","854.119","3","71.712","153.514","128.891","30.58","0"
"Gilson Cordeiro","2","2","36","","2","2","3.522","","3.522","33.515","10","887.634","8","75.234","146.327","124.024","30.58","0"
"Luan C da Rosa","3","3","84","","4","4","1.083","","4.605","37.769","10","891.888","8","76.317","144.251","123.433","30.58","0"
"Joao Buzetti","4","4","18","","5","5","0.407","","5.012","4 Laps","6","586.662","4","76.724","143.486","112.591","18.348","0"
"kennedy Andrade","5","5","29","","14","14","0.309","","5.321","2 Laps","8","793.489","4","77.033","142.91","110.991","24.464","0"
"Carlos Pocas","6","6","54","","9","9","0.381","","5.702","5 Laps","5","523.89","2","77.414","142.207","105.068","15.29","0"
"Simeao Goncalves","7","7","32","","1","1","0.081","","5.783","4 Laps","6","584.278","3","77.495","142.058","113.05","18.348","0"
"Nilso Silva","8","8","78","","3","3","0.227","","6.010","3 Laps","7","835.945","3","77.722","141.643","92.185","21.406","0"
"Marcos Rocha","9","9","19","","15","","0.278","","6.288","42.674","8","896.793","5","78.0","141.138","98.206","24.464","0"
"Alisson Xavier","10","10","28","","13","13","0.469","","6.757","25.356","9","879.475","9","78.469","140.295","112.657","27.522","0"
"Valmir Ventura","11","11","C6","","17","","0.350","","7.107","4 Laps","6","759.535","3","78.819","139.672","86.965","18.348","0"
"Jefferson de Souza","12","12","25","","11","11","0.589","","7.696","24.733","9","878.852","3","79.408","138.636","112.737","27.522","0"
"Aleksander S Furtado","13","13","20","","10","10","0.894","","8.590","2 Laps","8","789.112","3","80.302","137.092","111.607","24.464","0"
"Fabio H Mann","14","14","16","","16","","0.435","","9.025","49.823","8","903.942","7","80.737","136.354","97.429","24.464","0"
"Shamir Jacob","15","15","26","","7","7","1.123","","10.148","6 Laps","4","452.24","4","81.86","134.483","97.371","12.232","0"
"Emerson Vetorello","16","16","33","","12","12","2.560","","12.708","5 Laps","5","586.151","1","84.42","130.405","93.908","15.29","0"
"Vagner Mendonca","17","17","31","","8","8","0.271","","12.979","8 Laps","2","300.249","2","84.691","129.988","73.331","6.116","0"
