"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo B","1073741906","2 Treino","Practice","2021-12-18 11:10:00 UTC","2021-12-18 11:25:02 UTC","PROVISIONAL","9","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"24","1","1","24","","11","","","","","0","6","842.975","5","70.84","155.404","78.357","18.348","0"
"Gilson Cordeiro","2","2","36","","12","","4.030","","4.030","1 Lap","5","790.753","2","74.87","147.039","69.61","15.29","0"
"Marcos Rocha","3","3","19","","1","1","1.805","","5.835","-3 Laps","9","801.244","5","76.675","143.577","123.657","27.522","0"
"Vinicius Gois","4","4","21","","8","","0.722","","6.557","3 Laps","3","438.323","3","77.397","142.238","75.347","9.174","0"
"Nilso Silva","5","5","78","","10","","0.069","","6.626","1 Lap","5","809.678","5","77.466","142.111","67.983","15.29","0"
"84","6","6","84","","2","2","2.245","","8.871","-2 Laps","8","743.508","5","79.711","138.109","118.453","24.464","0"
"Carlos Pocas","7","7","54","","6","","0.215","","9.086","4 Laps","2","354.862","2","79.926","137.737","62.046","6.116","0"
"Joao Buzetti","8","8","18","","7","","0.917","","10.003","2 Laps","4","527.25","3","80.843","136.175","83.519","12.232","0"
"Fabio H Mann","9","9","16","","3","3","0.891","","10.894","-3 Laps","9","842.102","9","81.734","134.691","117.657","27.522","0"
"Shamir Jacob","10","10","0","","9","","0.208","","11.102","2 Laps","4","534.034","4","81.942","134.349","82.458","12.232","0"
"Saulo Szalanski ","11","11","99","","5","5","0.432","","11.534","5 Laps","1","225.425","1","82.374","133.644","48.836","3.058","0"
"Jefferson de Souza","12","12","25","","4","4","0.104","","11.638","0 Laps","6","611.795","6","82.478","133.476","107.966","18.348","0"
