"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483692-20211218","7o Track Day Velocidade Cascavel","2021-12-18 11:09:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grupo D","1073741915","3 Treino","Practice","2021-12-18 11:24:00 UTC","2021-12-18 11:39:16 UTC","PROVISIONAL","9","https://racehero.io/events/7o-track-day-velocidade-cascavel/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Gois","1","1","B21","","9","9","","","","0","9","813.936","6","71.283","154.438","121.728","27.522","0"
"Andre Moura","2","2","A5","","15","","5.266","","5.266","55.408","7","869.344","6","76.549","143.814","88.643","21.406","0"
"Simeao Goncalves","3","3","27","","6","6","2.663","","7.929","2 Laps","7","701.065","7","79.212","138.979","109.921","21.406","0"
"Aleksander Furtado","4","4","B20","","7","7","2.102","","10.031","1.698","8","815.634","8","81.314","135.386","107.978","24.464","0"
"Alisson Nurnberg","5","5","36","","10","10","0.331","","10.362","0.197","8","814.133","7","81.645","134.837","108.177","24.464","0"
"Vagner Mendonca","6","6","35","","13","13","1.120","","11.482","30.691","8","844.627","6","82.765","133.013","104.271","24.464","0"
"Jonatan Amaral","7","7","90","","4","4","2.527","","14.009","5 Laps","4","472.493","1","85.292","129.072","93.198","12.232","0"
"Rodrigo Cazuni","8","8","75","","16","","1.044","","15.053","57.105","2","871.041","1","86.336","127.511","25.277","6.116","0"
"Rafael B Faria","9","9","21","","8","8","0.158","","15.211","3 Laps","6","665.76","4","86.494","127.278","99.214","18.348","0"
"Jose Ilto da Rosa","10","10","25","","1","1","1.707","","16.918","14.653","8","828.589","7","88.201","124.815","106.29","24.464","0"
"Luan Dalariva","11","11","30","","2","2","0.848","","17.766","27.002","8","840.938","8","89.049","123.626","104.729","24.464","0"
"Emerson Vetorello","12","12","33","","3","3","0.453","","18.219","36.507","8","850.443","2","89.502","123.001","103.558","24.464","0"
"Jeferson Rodrigo","13","13","29","","5","5","0.175","","18.394","1:01.09","8","875.026","7","89.677","122.761","100.649","24.464","0"
"Luiz Pedro Bau","14","14","37","","12","12","2.619","","21.013","3 Laps","6","720.664","5","92.296","119.277","91.655","18.348","0"
"Fabio Rosa","15","15","26","","14","14","5.564","","26.577","39.369","7","853.305","5","97.86","112.495","90.31","21.406","0"
"Alessandro de Souza","16","16","22","","11","11","5.587","","32.164","3 Laps","6","774.996","5","103.447","106.42","85.23","18.348","0"
