"Event ID","Event Name","Started At","Ended At"
"2816-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race 1","1073741922","R1 - Sprint","Race","2024-05-12 16:15:00 UTC","2024-05-12 17:00:01 UTC","PROVISIONAL","7","https://racehero.io/events/championship-enduro-series-2024/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Cote","1","1","25","2. 100cc TAG KA/VLR Sprint","2","2","","","","0","7","1566.448","2","191.301","74.709","63.867","27.790000000000003","0"
"Jayden Hoff","2","2","298","2. 100cc TAG KA/VLR Sprint","3","3","0.302","","0.302","0.302","7","1566.75","2","191.301","74.709","63.854","27.790000000000003","0"
"Anabel Day","3","3","255","2. 100cc TAG KA/VLR Sprint","1","1","41.982","","42.284","42.284","7","1608.732","6","198.438","72.022","62.188","27.790000000000003","0"
"Logan Negus","4","1","241","11. VEGA LO 206 SENIOR 375","5","2","1:39.098","","2:21.382","0","7","1707.83","1","212.074","67.392","58.58","27.790000000000003","0"
"Joel Negus","5","2","214","11. VEGA LO 206 SENIOR 375","4","1","0.861","","2:22.243","0.861","7","1708.691","1","212.075","67.391","58.55","27.790000000000003","0"
"- 3661048 -","6","1","-??-","","24","3","1 Lap","","1 Lap","0","6","1544.39","2","214.899","66.506","55.525","23.82","0"
"- 15020699 -","7","2","-??-","","23","2","1.112","","1 Lap","1.112","6","1545.502","2","214.896","66.507","55.485","23.82","0"
"- 8736788 -","8","3","-??-","","25","4","8.410","","1 Lap","9.522","6","1553.912","5","217.132","65.822","55.185","23.82","0"
"Brandin Moore","9","1","08","30. IGNITE MASTERS","17","1","0.065","","1 Lap","0","6","1553.977","5","217.146","65.817","55.182","23.82","0"
"Derrick Ruzicka","10","3","33","11. VEGA LO 206 SENIOR 375","6","3","0.915","","1 Lap","1 Lap","6","1554.892","6","216.925","65.885","55.15","23.82","0"
"CHRISTIAN CURRY","11","1","871","34. IGNITE HEAVY ","26","4","30.426","","1 Lap","0","6","1585.318","3","221.941","64.395","54.091","23.82","0"
"Mark Hayes","12","2","56","30. IGNITE MASTERS","18","2","0.077","","1 Lap","31.418","6","1585.395","2","221.461","64.535","54.089","23.82","0"
"Chad Landers","13","1","43","18. LO206 MASTERS 395","8","1","2.775","","1 Lap","0","6","1588.17","3","218.196","65.501","53.994","23.82","0"
"Bryan Strackeljahn","14","2","28","34. IGNITE HEAVY ","27","5","17.985","","1 Lap","20.837","6","1606.155","3","221.94","64.396","53.39","23.82","0"
"Jon Clem","15","3","327","34. IGNITE HEAVY ","20","3","33.213","","1 Lap","54.05","6","1639.368","1","223.126","64.053","52.308","23.82","0"
"Zach Worm","16","4","4","34. IGNITE HEAVY ","9","1","38.157","","1 Lap","1:32.207","6","1677.525","3","234.071","61.058","51.118","23.82","0"
"John Hickey","17","3","444","30. IGNITE MASTERS","21","4","13.099","","1 Lap","2:16.647","6","1690.624","3","234.254","61.011","50.722","23.82","0"
"- 1268268 -","18","4","-??-","","22","1","30.470","","1 Lap","2:56.704","6","1721.094","6","235.582","60.667","49.824","23.82","0"
"Richard Hoff","19","1","290","50. 206 LEGENDS","11","1","6 Laps","","7 Laps","0","0","260.764","0","0.0","0.0","0.0","0.0","1"
"Craig Worm","20","5","69","34. IGNITE HEAVY ","14","2","1.616","","7 Laps","6 Laps","0","262.38","0","0.0","0.0","0.0","0.0","1"
"Jonathan Williams","21","4","131","11. VEGA LO 206 SENIOR 375","7","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harlan Cox","22","5","11","11. VEGA LO 206 SENIOR 375","10","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hoff","23","4","181","2. 100cc TAG KA/VLR Sprint","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Porter Woita","24","1","11","28. IGNITE SENIOR ","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Woita","25","2","53","28. IGNITE SENIOR ","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hayes","26","3","6","28. IGNITE SENIOR ","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Miller","27","4","102","30. IGNITE MASTERS","19","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8601916 -","28","5","-??-","","28","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3198618 -","29","6","-??-","","29","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6481674 -","30","7","-??-","","30","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11946194 -","31","8","-??-","","31","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
