"Event ID","Event Name","Started At","Ended At"
"2816-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sunday Race 2","1073741913","R2 - Sprint","Race","2024-05-12 16:45:00 UTC","2024-05-12 17:36:37 UTC","PROVISIONAL","8","https://racehero.io/events/championship-enduro-series-2024/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lamar Humphries","1","1","324","20. TAG SENIOR","4","3","","","","0","8","1599.282","7","170.939","83.609","71.492","31.76","0"
"Seth Gordon","2","2","133","20. TAG SENIOR","3","2","13.037","","13.037","13.037","8","1612.319","7","170.897","83.629","70.914","31.76","0"
"Logan Nealix","3","3","62","20. TAG SENIOR","2","1","9.203","","22.240","22.24","8","1621.522","7","170.267","83.939","70.512","31.76","0"
"Frank Gargano","4","1","22","22. TAG MASTERS","5","1","25.054","","47.294","0","8","1646.576","6","173.757","82.253","69.439","31.76","0"
"George Argiris","5","2","46","22. TAG MASTERS","7","3","2.263","","49.557","2.263","8","1648.839","2","173.518","82.366","69.343","31.76","0"
"Derrick Ruzicka","6","1","121","38. 100CC TAG SPRINT 370","14","5","43.107","","1:32.664","0","8","1691.946","4","176.775","80.849","67.577","31.76","0"
"Joe Adler","7","2","30","38. 100CC TAG SPRINT 370","11","2","0.432","","1:33.096","0.432","8","1692.378","4","176.796","80.839","67.559","31.76","0"
"Mark Billings","8","3","60","22. TAG MASTERS","8","4","0.044","","1:33.140","45.846","8","1692.422","1","177.282","80.617","67.558","31.76","0"
"Will Hunter","9","3","17","38. 100CC TAG SPRINT 370","10","1","1 Lap","","1 Lap","1 Lap","7","1580.299","1","183.699","77.801","63.307","27.790000000000003","0"
"Lance Couch","10","4","89","38. 100CC TAG SPRINT 370","13","4","0.749","","1 Lap","1 Lap","7","1581.048","1","183.658","77.819","63.277","27.790000000000003","0"
"Aaron Brockelman","11","5","74","38. 100CC TAG SPRINT 370","12","3","1.422","","1 Lap","1 Lap","7","1582.47","2","184.62","77.413","63.22","27.790000000000003","0"
"Doug Robertson","12","6","171","38. 100CC TAG SPRINT 370","16","7","42.228","","1 Lap","1 Lap","7","1624.698","1","191.11","74.784","61.577","27.790000000000003","0"
"Gary  Simpson","13","4","96","20. TAG SENIOR","20","4","1.164","","1 Lap","26.58","7","1625.862","5","193.16","73.99","61.533","27.790000000000003","0","FULL"
"David Gharst III","14","7","951","38. 100CC TAG SPRINT 370","18","9","2.596","","1 Lap","1 Lap","7","1628.458","1","185.241","77.154","61.435","27.790000000000003","0"
"William Wilkie","15","4","251","22. TAG MASTERS","9","5","1 Lap","","2 Laps","2 Laps","6","1296.375","4","172.373","82.913","66.148","23.82","0"
"Craig Worm","16","1","69","41. 190cc 4-Z190 Sr Sprint","19","1","5:05.794","","2 Laps","0","6","1602.169","6","211.422","67.599","53.522","23.82","0"
"JERRY REVELY","17","1","27","13. PP SPRINT","1","1","1.616","","2 Laps","0","6","1603.785","4","179.899","79.445","53.469","23.82","0"
"Matt Stallcup","18","8","41","38. 100CC TAG SPRINT 370","23","10","2 Laps","","4 Laps","4 Laps","4","1010.809","2","185.499","77.046","56.557","15.88","1"
"Brandon Santiago","19","5","39","22. TAG MASTERS","22","6","1 Lap","","5 Laps","5 Laps","3","1550.65","3","185.582","77.012","27.65","11.91","0"
"Greg Seep","20","6","31","22. TAG MASTERS","6","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Williams","21","9","131","38. 100CC TAG SPRINT 370","15","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Hoff","22","10","234","38. 100CC TAG SPRINT 370","17","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
