"Event ID","Event Name","Started At","Ended At"
"2816-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sunday Race 5","1073741926","R5 - Sprint","Race","2024-05-12 19:45:00 UTC","2024-05-12 20:11:00 UTC","PROVISIONAL","9","https://racehero.io/events/championship-enduro-series-2024/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Revely","1","1","27","17. SPRINT OPEN","1","1","","","","0","9","1644.433","7","181.837","78.598","78.22","35.730000000000004","0"
"Jaime Yount","2","1","971","37. Sprint CIK Yamaha","7","6","1 Lap","","1 Lap","0","8","1618.122","3","198.435","72.024","70.66","31.76","0"
"Rick Gwynne","3","2","01","37. Sprint CIK Yamaha","2","1","19.799","","1 Lap","19.799","8","1637.921","3","203.47","70.241","69.806","31.76","0"
"Charlie Shuck","4","3","233","37. Sprint CIK Yamaha","5","4","1 Lap","","2 Laps","1 Lap","7","1415.06","3","198.809","71.888","70.699","27.790000000000003","0"
"Kaden Padgett","5","1","731","45. VEGA LO 206 HEAVY 390","11","2","3:11.967","","2 Laps","0","7","1607.027","2","222.154","64.334","62.254","27.790000000000003","0"
"Monte Padgett","6","2","17","45. VEGA LO 206 HEAVY 390","10","1","0.548","","2 Laps","0.548","7","1607.575","2","222.153","64.334","62.233","27.790000000000003","0"
"Anabel Day","7","1","255","5. 206 JUNIOR","9","2","37.725","","2 Laps","0","7","1645.3","2","229.158","62.367","60.806","27.790000000000003","0"
"Brett McGreevy","8","3","931","45. VEGA LO 206 HEAVY 390","12","3","39.873","","2 Laps","1:18.146","7","1685.173","5","234.89","60.846","59.367","27.790000000000003","0"
"Carter Cote","9","2","25","5. 206 JUNIOR","8","1","4 Laps","","DNF","4 Laps","3","749.582","2","240.677","59.382","57.2","11.91","1"
"Morgan Baldridge","10","4","187","37. Sprint CIK Yamaha","4","3","2 Laps","","8 Laps","7 Laps","1","205.501","1","204.462","69.901","69.547","3.97","0"
"Aaron Brockelman","11","5","74","37. Sprint CIK Yamaha","3","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gharst III","12","6","951","37. Sprint CIK Yamaha","6","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah McGreevy","13","4","980","45. VEGA LO 206 HEAVY 390","13","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
