"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trial","1073742108","TT Session 3","Qualifying","2015-06-27 18:00:00 UTC","2015-06-27 18:10:49 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TT1","2","1","","","","0","4","439.29","2","106.372","77.129","74.706","9.116","0","Dodge Viper TA","142055","2015","Blue"
"Matthew Hile","2","1","10","TT2","1","1","","","1.908","0","3","326.354","2","108.28","75.77","75.419","6.837","0","Nissan 350Z Track","165233","2004","Orange","DQ - PUY"
"Richard Comer","3","2","43","TT1","9","2","","","2.496","53.533","4","492.823","2","108.868","75.361","66.591","9.116","0","Nissan GTR","142847","2009","Black"
"David Chow","4","1","470","TTU","10","2","","","3.297","0","3","393.741","3","109.669","74.811","62.511","6.837","0","BMW X1","151161","2014","Orange"
"Nick Kelly","5","1","130","TTD","5","1","","","9.011","0","4","479.35","3","115.383","71.106","68.463","9.116","0","Subaru BRZ","170409","2013","White"
"Nick/Team Hallman","6","1","19","TTE","3","1","","","10.700","0","4","478.314","2","117.072","70.08","68.611","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Rocco Bocchicchio jr","7","2","122","TTU","4","1","","","10.845","1:35.107","4","488.848","1","117.217","69.993","67.133","9.116","0","BMW 325i","163004","1989","Black"
"Andrew Meek","8","2","238","TTD","6","2","","","12.593","2 Laps","2","255.394","1","118.965","68.965","64.249","4.558","0","Acura ITR","130806","2000","Yellow"
"Jonathan Hottenstein","9","3","25","TTD","7","3","","","12.935","20.264","4","499.614","3","119.307","68.767","65.686","9.116","0","BMW M3","166908","1998","WHITE"
"Walter Jones","10","2","55","TTE","8","2","","","26.732","3 Laps","1","152.524","1","133.104","61.639","53.791","2.279","0","Honda CRX","143095","1991","black"
