"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trial","1073742110","TT Session 1","Qualifying","2015-06-28 12:55:00 UTC","2015-06-28 13:08:40 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pat Smith","1","1","12","TT3","2","1","","","","0","2","214.337","1","104.06","78.843","76.556","4.558","0","Chevrolet Corvette Z06","149448","2002","Blue"
"Brad Wood","2","1","34","TT1","1","1","","","1.372","0","6","646.741","1","105.432","77.817","76.115","13.674","0","Dodge Viper TA","142055","2015","Blue"
"Matthew Hile","3","1","10","TT2","3","1","","","2.831","0","3","329.384","2","106.891","76.755","74.725","6.837","0","Nissan 350Z Track","165233","2004","Orange"
"Richard Comer","4","2","43","TT1","4","2","","","3.112","3 Laps","3","333.4","1","107.172","76.554","73.825","6.837","0","Nissan GTR","142847","2009","Black"
"jon kozlow","5","1","36","TTD","5","1","","","5.111","0","6","678.858","1","109.171","75.152","72.514","13.674","0","BMW M3","145170","1997","Silver"
"Kim Reed","6","2","482","TT2","7","2","","","5.232","18.804","3","348.188","2","109.292","75.069","70.689","6.837","0","Chevrolet ZO6","112706","2001","Silver","4 off"
"Nick/Team Hallman","7","1","19","TTE","8","1","","","6.776","0","2","243.085","2","110.836","74.023","67.502","4.558","0","Mazda Miata","154067","1995","Silver/Red"
"Bryan Baum","8","2","13","TT3","6","2","","","6.947","6:01.179","5","575.516","3","111.007","73.909","71.279","11.395","0","Ford Mustang","147888","1991","White"
"David Chow","9","1","470","TTU","22","","","","9.351","0","4","759.697","4","113.411","72.342","43.198","9.116","0","BMW X1","151161","2014","Orange"
"Nick Kelly","10","2","130","TTD","10","2","","","9.367","3 Laps","3","368.722","2","113.427","72.332","66.753","6.837","0","Subaru BRZ","170409","2013","White"
"Danny Parkhurst","11","2","17","TTE","13","3","","","10.517","8:01.866","6","724.951","5","114.577","71.606","67.903","13.674","0","BMW 325i","150228","1987","White"
"John Haff","12","3","54","TTE","9","2","","","10.690","4:13.665","4","496.75","2","114.75","71.498","66.065","9.116","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","13","3","238","TTD","14","3","","","13.040","1 Lap","5","622.822","5","117.1","70.063","65.865","11.395","0","Acura ITR","130806","2000","Yellow"
"Rocco Bocchicchio jr","14","2","122","TTU","12","1","","","13.430","-2 Laps","6","750.072","6","117.49","69.831","65.629","13.674","0","BMW 325i","163004","1989","Black"
"Lee Brown","15","1","85","TTB","11","1","","","13.670","0","6","746.301","5","117.73","69.688","65.961","13.674","0","Ford Mustang","148976","1985","Black/gold"
"Walter Jones","16","4","55","TTE","17","5","","","14.952","6:38.34","5","641.425","5","119.012","68.938","63.954","11.395","0","Honda CRX","143095","1991","black"
"Jonathan Hottenstein","17","4","25","TTD","16","4","","","15.658","1:28.753","6","767.611","4","119.718","68.531","64.129","13.674","0","BMW M3","166908","1998","WHITE"
"Samuel Lattimore","18","1","614","TTC","20","1","","","15.904","0","2","404.791","2","119.964","68.391","40.536","4.558","0","BMW 325i ","157853","1989","Black"
"Kristi Baum","19","5","119","TTD","19","5","","","17.755","1 Lap","5","653.793","3","121.815","67.351","62.745","11.395","0","BMW 325is","147887","1988","Black"
"marc dailey","20","5","22","TTE","15","4","","","18.227","1 Lap","1","156.044","1","122.287","67.091","52.577","2.279","0","BMW E30","171125","1988","black"
"Johnny Cichowski","21","3","68","TTU","21","2","","","22.104","3 Laps","1","165.985","1","126.164","65.03","49.429","2.279","0","Inex Thunder Roadster","167050","2008","Pink/Purple"
"Kristopher Cooper","22","1","930","TTF","18","1","","","22.902","0","1","164.113","1","126.962","64.621","49.992","2.279","0","Honda Civic hatchback","145198","1992","Crimson"
