"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Lightning-944Spec SM PT GTS1-2 SE30 S3 ","1073742095","Lightning Qualifying","Qualifying","2015-06-28 12:20:00 UTC","2015-06-28 12:30:58 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Stephen Pearce","1","1","64x","PTB","20","1","","","","0","4","595.631","2","113.992","71.973","55.097","9.116","0","Honda S2000","164157","Silver","2005"
"Scott Gress","2","1","6","SpecE30","8","5","","","0.302","0","3","446.162","1","114.294","71.783","55.167","6.837","0","BMW 325is","129732","1987","Silver"
"Craig Guthrie","3","2","144","SpecE30","1","1","","","0.591","2 Laps","1","199.359","1","114.583","71.602","41.154","2.279","0","BMW 325is","157050","1988","Red"
"Paul Patrick","4","3","671","SpecE30","2","2","","","0.631","1 Lap","2","315.885","2","114.623","71.577","51.945","4.558","0","BMW 325I","146460","1990","Silver"
"Joes Racing 1","5","1","04","GTS1","7","1","","","0.869","0","4","556.745","1","114.861","71.429","58.945","9.116","0","porsche 944","133323","1983","Blue"
"Patrick Laughton","6","2","22","GTS1","10","2","","","1.281","22.5","4","579.245","3","115.273","71.174","56.656","9.116","0","Audi A4","169245","2000","Silver"
"Jason Stanley","7","1","60","944 Spec","23","4","","","1.426","0","3","502.849","3","115.418","71.084","48.947","6.837","0","Porsche 944","144104","1983","Yellow"
"Keith Williamson","8","1","64","Spec Miata","3","1","","","1.582","0","2","318.992","1","115.574","70.988","51.44","4.558","0","Mazda Spec Miata","159856","1999","Maroon"
"Charles Taylor","9","4","218","SpecE30","5","3","","","1.622","1:48.293","4","554.455","2","115.614","70.964","59.189","9.116","0","BMW 325is","115739","1991","Beige"
"Julian Cates","10","5","73","SpecE30","6","4","","","1.668","1:50.016","4","556.178","1","115.66","70.936","59.006","9.116","0","BMW 325is","140976","1989","Blue"
"Ty Young","11","6","865","SpecE30","21","11","","","1.901","2:39.594","4","605.756","2","115.893","70.793","54.176","9.116","0","BMW E30 #865","146648","1989","RED"
"Alex Barroso","12","7","125","SpecE30","9","6","","","1.985","1 Lap","2","339.859","2","115.977","70.742","48.281","4.558","0","Bmw 325i","161346","1989","Red&White"
"jose garcia","13","2","27","Spec Miata","19","3","","","2.036","4:45.385","4","604.377","2","116.028","70.711","54.3","9.116","0","Mazda Spec Miata","154954","1999","Silver"
"Robert Rutzky","14","8","400","SpecE30","13","9","","","2.266","2:19.615","4","585.777","2","116.258","70.571","56.024","9.116","0","BMW E30","140464","1987","brown"
"Brian Evans","15","2","08","944 Spec","18","3","","","2.467","1:38.03","4","600.879","2","116.459","70.449","54.616","9.116","0","Porsche 944","143028","1983","blue"
"Colin Fabeny","16","9","032","SpecE30","11","7","","","2.474","2:18.157","4","584.319","4","116.466","70.445","56.164","9.116","0","BMW 325is","139429","1990","Blue"
"Dylan Stancil","17","3","52","Spec Miata","4","2","","","2.612","4:02.139","4","561.131","1","116.604","70.361","58.485","9.116","0","Mazda Spec Miata","158784","1990","Red"
"Larry Helm","18","3","90","GTS1","16","3","","","3.434","37.508","4","594.253","4","117.426","69.869","55.225","9.116","0","Porsche 944","164994","1988","Black"
"Alan Evans","19","3","97","944 Spec","14","1","","","3.637","0 Laps","3","476.367","3","117.629","69.748","51.669","6.837","0","Porsche 944","160520","1983","Orange"
"Mark Skeen","20","10","143","SpecE30","17","10","","","4.117","2:38.014","4","604.176","4","118.109","69.465","54.318","9.116","0","BMW 325i","126127","1987","White"
"Walter Araya","21","1","019","PTE","22","1","","","4.717","0","3","496.208","3","118.709","69.114","49.603","6.837","0","Ford FocusSVT","162734","2003","Black"
"Jason Padilla","22","4","44","944 Spec","15","2","","","4.898","1:36.728","4","599.577","4","118.89","69.008","54.735","9.116","0","Porsche 944","162648","1987","Red"
"Alonzo Taylor","23","11","2","SpecE30","12","8","","","3:58.773","23.336","1","469.498","1","352.765","23.257","17.475","2.279","0","BMW 325i","113277","1989","green"
"Joes Racing 2","24","1","14","GTS2","0","","","","","0","0","112.476","0","0.0","0.0","0.0","0.0","0","Porsche 944s2","133323","1990","Bronze metallic"
