"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Thunder-AI/X SI SE46 HC ST1-2 SU PTD","1073742100","Thunder Qualifying","Qualifying","2015-06-28 13:15:00 UTC","2015-06-28 13:28:03 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","Super Touring 1","1","1","","","","0","4","428.031","3","102.141","80.324","76.671","9.116","0","Dodge Viper","121642","2007","red"
"Team TSM Liberty GTR","2","1","48","Super Touring 2","2","1","","","3.214","0","5","554.271","3","105.355","77.874","74.011","11.395","0","Nissan GT-R","136928","2009","Black"
"jason tower","3","1","52","Spec E46","8","1","","","6.209","0","3","361.646","3","108.35","75.721","68.059","6.837","0","bmw 330i","135571","2002","blue"
"Evan Levine","4","2","118","Spec E46","9","2","","","6.574","1:52.436","4","474.082","4","108.715","75.467","69.223","9.116","0","BMW Spec E46","132857","2002","Grey"
"Robert Miller","5","1","20","Spec Iron","3","1","","","6.936","0","4","454.609","3","109.077","75.217","72.189","9.116","0","Ford Mustang GT","132359","2010","White"
"Patrick Roof","6","2","'09","Spec Iron","11","5","","","7.197","1 Lap","3","368.417","2","109.338","75.037","66.808","6.837","0","Ford Mustang","145324","2005","White/Burgandy"
"Team MBTB","7","3","085","Spec E46","18","","","","7.930","5:00.373","4","662.019","4","110.071","74.537","49.572","9.116","0","bmw 330","148479","2003","white"
"Mark Reed","8","3","00","Spec Iron","6","4","","","8.472","2 Laps","2","247.846","2","110.613","74.172","66.206","4.558","0","Ford Mustang GT","114565","2010","white"
"Robert Gagliardo","9","4","609","Spec E46","10","3","","","8.551","3:57.949","5","599.595","2","110.692","74.119","68.416","11.395","0","BMW 330cI","120959","2001","Silver"
"Cash Canada","10","4","29","Spec Iron","4","2","","","9.181","2:04.059","5","578.668","3","111.322","73.7","70.89","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"John Coulter","11","5","17","Spec Iron","5","3","","","9.316","2:07.638","5","582.247","3","111.457","73.61","70.455","11.395","0","Ford Mustang GT","126946","2005","yellow"
"Chadwick Morehead","12","5","6","Spec E46","17","4","","","10.462","5:11.834","5","673.48","4","112.603","72.861","60.91","11.395","0","BMW 330Ci","163668","2001","white"
"Donald Anglin","13","1","10","American Iron Xtreme","7","1","","","10.471","0","2","246.261","2","112.612","72.855","66.632","4.558","0","Ford Mustang GT","165837","2005","Black"
"Emmanuel Baako","14","1","986","PTD","12","1","","","10.566","0","5","605.579","2","112.707","72.794","67.74","11.395","0","Scion FR-S","146203","2013","Black"
"Stephen Pearce","15","1","64x","Honda Chal 1","16","1","","","11.510","0","5","621.315","4","113.651","72.189","66.024","11.395","0","Honda S2000","164157","2005","Silver"
"Jeff Williams","16","2","110","PTD","14","3","","","12.168","1 Lap","4","504.185","4","114.309","71.774","65.09","9.116","0","Toyota Celica","129944","1994","white"
"John Reamer","17","1","411","Honda Chal 2","15","1","","","12.780","0","5","633.269","2","114.921","71.392","64.778","11.395","0","Acura Integra","120385","1998","Silver/Black"
"Ty Young","18","3","865","PTD","13","2","","","14.777","2 Laps","3","428.058","2","116.918","70.172","57.5","6.837","0","BMW E30 #865","146648","1989","RED"
