"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Lightning-944Spec SM PT GTS1-2 SE30 S3 ","1073742094","Lightning Race","Race","2015-06-27 18:55:00 UTC","2015-06-27 19:15:17 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","3","3","","","","0","7","815.929","7","113.208","72.472","70.387","15.953","0","BMW 325i","148479","1987","White"
"Paul Patrick","2","2","671","SpecE30","6","6","","","3.471","3.471","7","819.4","2","114.943","71.378","70.089","15.953","0","BMW 325I","146460","1990","Silver"
"Ty Young","3","3","865","SpecE30","1","1","","","6.485","6.485","7","822.414","6","116.088","70.674","69.832","15.953","0","BMW E30 #865","146648","1989","RED"
"Scott Gress","4","4","6","SpecE30","4","4","","","14.258","14.258","7","830.187","3","116.546","70.396","69.178","15.953","0","BMW 325is","129732","1987","Silver"
"Colin Fabeny","5","5","032","SpecE30","11","11","","","15.008","15.008","7","830.937","7","116.397","70.486","69.116","15.953","0","BMW 325is","139429","1990","Blue"
"Alex Barroso","6","6","125","SpecE30","9","9","","","18.087","18.087","7","834.016","3","116.983","70.133","68.861","15.953","0","Bmw 325i","161346","1989","Red&White"
"Julian Cates","7","7","73","SpecE30","5","5","","","18.285","18.285","7","834.214","4","117.122","70.05","68.844","15.953","0","BMW 325is","140976","1989","Blue"
"Laura Parkhurst","8","8","911","SpecE30","13","13","","","23.271","23.271","7","839.2","4","117.213","69.996","68.435","15.953","0","BMW 325is","114972","1987","Black & White"
"Charles Taylor","9","9","218","SpecE30","8","8","","","23.442","23.442","7","839.371","4","117.772","69.663","68.421","15.953","0","BMW 325is","115739","1991","Beige"
"Mark Skeen","10","10","143","SpecE30","10","10","","","33.723","33.723","7","849.652","5","119.091","68.892","67.593","15.953","0","BMW 325i","126127","1987","White"
"Robert Rutzky","11","11","400","SpecE30","12","12","","","35.504","35.504","7","851.433","5","119.417","68.704","67.452","15.953","0","BMW E30","140464","1987","brown"
"Jason Stanley","12","1","60","944 Spec","17","4","","","46.157","0","7","862.086","6","116.518","70.413","66.618","15.953","0","Porsche 944","144104","1983","Yellow"
"Alan Evans","13","2","97","944 Spec","15","2","","","54.167","8.01","7","870.096","3","117.873","69.604","66.005","15.953","0","Porsche 944","160520","1983","Orange"
"Stephen Pearce","14","1","64x","PTB","21","1","","","1:02.637","0","7","878.566","3","116.175","70.621","65.369","15.953","0","Honda S2000","164157","Silver","2005"
"Patrick Laughton","15","1","22","GTS1","24","2","","","1:03.945","0","7","879.874","3","114.963","71.366","65.272","15.953","0","Audi A4","169245","2000","Silver"
"Joes Racing 1","16","2","04","GTS1","23","1","","","1:04.971","1.026","7","880.9","6","115.7","70.911","65.196","15.953","0","porsche 944","133323","1983","Blue"
"Brian Evans","17","3","08","944 Spec","16","3","","","1:07.891","21.734","7","883.82","2","118.081","69.481","64.98","15.953","0","Porsche 944","143028","1983","blue"
"jose garcia","18","1","27","Spec Miata","27","3","","","1:12.941","0","7","888.87","4","116.654","70.331","64.611","15.953","0","Mazda Spec Miata","154954","1999","Silver"
"Jason Padilla","19","4","44","944 Spec","19","6","","","1:15.803","29.646","7","891.732","7","120.461","68.108","64.404","15.953","0","Porsche 944","162648","1987","Red"
"Joes Racing 2","20","1","14","GTS2","29","1","","","1:20.548","0","7","896.477","2","117.096","70.066","64.063","15.953","0","Porsche 944s2","133323","1990","Bronze metallic"
"John Rairigh","21","1","5","PTC","20","1","","","1:21.951","0","7","897.88","3","117.42","69.872","63.963","15.953","0","MAZDA MX5","162305","2007","BLACK"
"John Mock","22","3","37","GTS1","28","3","","","1:28.045","24.1","7","903.974","5","118.349","69.324","63.531","15.953","0","Porsche 944","109228","1986","Gold"
"Larry Helm","23","4","90","GTS1","30","4","","","1:29.925","25.98","7","905.854","6","117.92","69.576","63.4","15.953","0","Porsche 944","164994","1988","Black"
"Dylan Stancil","24","2","52","Spec Miata","22","1","","","1:30.077","17.136","7","906.006","3","119.219","68.818","63.389","15.953","0","Mazda Spec Miata","158784","1990","Red"
"Keith Williamson","25","3","64","Spec Miata","25","2","","","1:32.168","19.227","7","908.097","6","119.12","68.875","63.243","15.953","0","Mazda Spec Miata","159856","1999","Maroon"
"Walter Araya","26","1","019","PTE","26","1","","","1:33.782","0","7","909.711","3","119.047","68.917","63.131","15.953","0","Ford FocusSVT","162734","2003","Black"
"Manley Hurley","27","5","0","944 Spec","18","5","","","1:37.106","50.949","7","913.035","2","121.734","67.396","62.901","15.953","0","porsche 944","143238","1988","dark blue"
"Craig Guthrie","28","12","144","SpecE30","2","2","","","3 Laps","3 Laps","4","470.746","4","115.606","70.969","69.714","9.116","0","BMW 325is","157050","1988","Red"
"Alonzo Taylor","29","13","2","SpecE30","7","7","","","3 Laps","13.992","4","829.921","4","117.875","69.603","39.543","9.116","0","BMW 325i","113277","1989","green"
"thomas crookston","30","6","1","944 Spec","14","1","","","6 Laps","6 Laps","1","166.417","1","130.333","62.95","49.3","2.279","0","porsche 944","152109","1984","blue"
