"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Lightning-944Spec SM PT GTS1-2 SE30 S3 ","1073742096","Lightning Race","Race","2015-06-28 17:15:00 UTC","2015-06-28 17:40:46 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","11","11","","","","0","12","1395.518","4","113.937","72.008","70.549","27.348","0","BMW 325i","148479","1987","White"
"Craig Guthrie","2","2","144","SpecE30","1","1","","","1.997","1.997","12","1397.515","3","114.94","71.38","70.448","27.348","0","BMW 325is","157050","1988","Red"
"Charles Taylor","3","3","218","SpecE30","3","3","","","10.409","10.409","12","1405.927","2","115.712","70.904","70.027","27.348","0","BMW 325is","115739","1991","Beige"
"Scott Gress","4","4","6","SpecE30","2","2","","","18.449","18.449","12","1413.967","2","115.564","70.994","69.629","27.348","0","BMW 325is","129732","1987","Silver"
"Colin Fabeny","5","5","032","SpecE30","9","9","","","26.525","26.525","12","1422.043","2","116.579","70.376","69.233","27.348","0","BMW 325is","139429","1990","Blue"
"Julian Cates","6","6","73","SpecE30","5","5","","","28.817","28.817","12","1424.335","3","116.666","70.324","69.122","27.348","0","BMW 325is","140976","1989","Blue"
"Laura Parkhurst","7","7","911","SpecE30","13","13","","","31.542","31.542","12","1427.06","11","116.899","70.184","68.99","27.348","0","BMW 325is","114972","1987","Black & White"
"Ty Young","8","8","865","SpecE30","6","6","","","37.308","37.308","12","1432.826","2","116.748","70.274","68.712","27.348","0","BMW E30 #865","146648","1989","RED"
"Alex Barroso","9","9","125","SpecE30","7","7","","","37.803","37.803","12","1433.321","3","116.97","70.141","68.689","27.348","0","Bmw 325i","161346","1989","Red&White"
"Robert Rutzky","10","10","400","SpecE30","8","8","","","40.902","40.902","12","1436.42","3","117.42","69.872","68.54","27.348","0","BMW E30","140464","1987","brown"
"Alonzo Taylor","11","11","2","SpecE30","12","12","","","42.754","42.754","12","1438.272","2","117.328","69.927","68.452","27.348","0","BMW 325i","113277","1989","green"
"Mark Skeen","12","12","143","SpecE30","10","10","","","45.414","45.414","12","1440.932","8","118.384","69.303","68.326","27.348","0","BMW 325i","126127","1987","White"
"Stephen Pearce","13","1","64x","PTB","19","1","","","1:11.069","0","12","1466.587","2","115.15","71.25","67.131","27.348","0","Honda S2000","164157","Silver","2005"
"Patrick Laughton","14","1","22","GTS1","20","1","","","1:13.837","0","12","1469.355","6","114.84","71.442","67.004","27.348","0","Audi A4","169245","2000","Silver"
"Jason Padilla","15","1","44","944 Spec","16","3","","","1:18.316","0","12","1473.834","2","117.833","69.627","66.8","27.348","0","Porsche 944","162648","1987","Red"
"Jason Stanley","16","2","60","944 Spec","14","1","","","1:20.759","2.443","12","1476.277","6","116.316","70.535","66.69","27.348","0","Porsche 944","144104","1983","Yellow"
"Joes Racing 1","17","2","04","GTS1","26","3","","","1:23.583","9.746","12","1479.101","3","114.968","71.362","66.563","27.348","0","porsche 944","133323","1983","Blue"
"Keith Williamson","18","1","64","Spec Miata","22","2","","","1:35.044","0","12","1490.562","2","116.548","70.395","66.051","27.348","0","Mazda Spec Miata","159856","1999","Maroon"
"jose garcia","19","2","27","Spec Miata","21","1","","","1:35.300","0.256","12","1490.818","2","117.146","70.036","66.039","27.348","0","Mazda Spec Miata","154954","1999","Silver"
"Brian Evans","20","3","08","944 Spec","15","2","","","1:37.566","19.25","12","1493.084","2","118.284","69.362","65.939","27.348","0","Porsche 944","143028","1983","blue"
"John Rairigh","21","1","5","PTC","27","1","","","1:37.566","0","12","1493.084","5","117.026","70.107","65.939","27.348","0","MAZDA MX5","162305","2007","BLACK"
"Larry Helm","22","3","90","GTS1","23","2","","","1:47.901","34.064","12","1503.419","2","117.869","69.606","65.486","27.348","0","Porsche 944","164994","1988","Black"
"Walter Araya","23","1","019","PTE","25","1","","","1:50.868","0","12","1506.386","2","117.861","69.611","65.357","27.348","0","Ford FocusSVT","162734","2003","Black"
"Manley Hurley","24","4","0","944 Spec","18","5","","","1:56.564","38.248","12","1512.082","2","120.269","68.217","65.111","27.348","0","porsche 944","143238","1988","dark blue"
"John Mock","25","4","37","GTS1","28","4","","","1:56.687","42.85","12","1512.205","12","118.002","69.528","65.105","27.348","0","Porsche 944","109228","1986","Gold"
"Dylan Stancil","26","3","52","Spec Miata","24","3","","","1 Lap","1 Lap","11","1413.277","2","118.224","69.397","63.858","25.069","0","Mazda Spec Miata","158784","1990","Red"
"Paul Patrick","27","13","671","SpecE30","4","4","","","7 Laps","7 Laps","5","588.417","4","115.724","70.896","69.716","11.395","0","BMW 325I","146460","1990","Silver"
"Alan Evans","28","5","97","944 Spec","17","4","","","9 Laps","9 Laps","3","390.486","2","117.771","69.664","63.032","6.837","0","Porsche 944","160520","1983","Orange"
