"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Tornado - STR TR ","1073742104","Tornado Race","Race","2015-06-28 14:10:00 UTC","2015-06-28 14:32:37 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ralph Nolan","1","1","3","ThunderRoadster","1","1","","","","0","11","1262.045","10","106.474","77.055","71.51","25.069","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Scott Lanford","2","2","77","ThunderRoadster","2","2","","","6.558","6.558","11","1268.603","10","107.78","76.122","71.14","25.069","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","3","3","35","ThunderRoadster","3","3","","","9.683","9.683","11","1271.728","4","108.127","75.877","70.965","25.069","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Darrel Krentz","4","4","22","ThunderRoadster","11","10","","","14.893","14.893","11","1276.938","8","108.067","75.92","70.676","25.069","0","Thunder Roadster Coupe","111221","2015","White"
"Kevin Mewborn","5","5","14","ThunderRoadster","4","4","","","22.439","22.439","11","1284.484","2","109.403","74.992","70.26","25.069","0","Thunder Roadster TRV","135338","2015","Black"
"Jeff Williams","6","1","110","Super Touring 3","10","1","","","25.423","0","11","1287.468","2","109.287","75.072","70.098","25.069","0","Thunder Roadster","129944","2005","black"
"Lee Barnard","7","6","33","ThunderRoadster","8","8","","","27.847","27.847","11","1289.892","9","111.448","73.616","69.966","25.069","0","TRV Racing Thunder Roadster","127616","2013","White"
"Lee Roberts","8","7","11","ThunderRoadster","7","7","","","29.384","29.384","11","1291.429","4","111.46","73.608","69.883","25.069","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Tim Sosebee","9","8","71","ThunderRoadster","5","5","","","34.559","34.559","11","1296.604","3","113.411","72.342","69.604","25.069","0","600 Racing Thunder Roadster","133669","1998","Red / White"
"Jim Fluharty","10","9","5","ThunderRoadster","6","6","","","38.078","38.078","11","1300.123","8","111.565","73.539","69.415","25.069","0","Thunder Roadster","158682","2007","red"
"Song-Yih Tu","11","10","68","ThunderRoadster","9","9","","","38.126","38.126","11","1300.171","4","109.512","74.918","69.413","25.069","0","Inex Thunder Roadster","109513","2008","Black"
