"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trial","1073742107","TT Session 2","Qualifying","2015-06-27 17:00:00 UTC","2015-06-27 17:11:03 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Brad Wood","1","1","34","TT1","1","1","","","","0","5","546.171","4","106.262","77.209","75.108","11.395","0","Dodge Viper TA","142055","2015","Blue","4 off"
"Matthew Hile","2","1","10","TT2","2","1","","","1.898","0","4","441.038","2","108.16","75.854","74.41","9.116","0","Nissan 350Z Track","165233","2004","Orange"
"Bryan Baum","3","1","13","TT3","3","1","","","3.925","0","4","457.205","2","110.187","74.459","71.779","9.116","0","Ford Mustang","147888","1991","White"
"Richard Comer","4","2","43","TT1","18","2","","","4.349","1 Lap","4","493.663","3","110.611","74.173","66.478","9.116","0","Nissan GTR","142847","2009","Black"
"Kim Reed","5","2","482","TT2","4","2","","","4.378","14.401","4","455.439","3","110.64","74.154","72.057","9.116","0","Chevrolet ZO6","112706","2001","Silver"
"David Chow","6","1","470","TTU","19","2","","","7.213","0","4","510.122","4","113.475","72.301","64.333","9.116","0","BMW X1","151161","2014","Orange"
"Nick Kelly","7","1","130","TTD","9","2","","","8.885","0","4","486.151","4","115.147","71.252","67.505","9.116","0","Subaru BRZ","170409","2013","White"
"Danny Parkhurst","8","1","17","TTE","10","2","","","10.058","0","4","490.865","3","116.32","70.533","66.857","9.116","0","BMW 325i","150228","1987","White"
"Lee Brown","9","1","85","TTB","7","1","","","10.121","0","4","489.358","3","116.383","70.495","67.063","9.116","0","Ford Mustang","148976","1985","Black/gold"
"John Haff","10","2","54","TTE","6","1","","","11.034","0 Laps","4","485.192","2","117.296","69.946","67.638","9.116","0","Mazda Miata","120990","1991","Red"
"jon kozlow","11","2","36","TTD","5","1","","","11.621","6.098","4","492.249","2","117.883","69.598","66.669","9.116","0","BMW M3","145170","1997","Silver"
"Rocco Bocchicchio jr","12","2","122","TTU","8","1","","","11.782","0 Laps","4","494.936","1","118.044","69.503","66.307","9.116","0","BMW 325i","163004","1989","Black"
"Andrew Meek","13","3","238","TTD","11","3","","","11.907","1 Lap","3","380.521","2","118.169","69.429","64.683","6.837","0","Acura ITR","130806","2000","Yellow"
"Nick/Team Hallman","14","3","19","TTE","17","5","","","12.754","24.342","4","515.207","3","119.016","68.935","63.698","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"marc dailey","15","4","22","TTE","13","3","","","13.787","20.551","4","511.416","2","120.049","68.342","64.17","9.116","0","BMW E30","171125","1988","black"
"Jonathan Hottenstein","16","4","25","TTD","12","4","","","14.677","35.857","4","522.008","4","120.939","67.839","62.868","9.116","0","BMW M3","166908","1998","WHITE"
"Walter Jones","17","5","55","TTE","14","4","","","15.681","29.101","4","519.966","1","121.943","67.281","63.115","9.116","0","Honda CRX","143095","1991","black"
"Kristi Baum","18","5","119","TTD","16","5","","","19.706","53.864","4","540.015","4","125.968","65.131","60.772","9.116","0","BMW 325is","147887","1988","Black"
"Kristopher Cooper","19","1","930","TTF","15","1","","","21.117","0","3","421.323","1","127.379","64.409","58.419","6.837","0","Honda Civic hatchback","145198","1992","Crimson"
