"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trial","1073742105","TT Practice","Practice","2015-06-27 12:20:00 UTC","2015-06-27 12:34:47 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TT1","1","1","","","","0","7","733.093","5","102.823","79.791","78.34","15.953","0","Dodge Viper TA","142055","2015","Blue"
"Pat Smith","2","1","12","TT3","4","2","","","2.078","0","3","331.156","3","104.901","78.211","74.325","6.837","0","Chevrolet Corvette Z06","149448","2002","Blue"
"Matthew Hile","3","1","10","TT2","2","1","","","3.900","0","4","436.233","3","106.723","76.876","75.23","9.116","0","Nissan 350Z Track","165233","2004","Orange"
"jon kozlow","4","1","36","TTD","6","1","","","6.202","0","7","790.29","4","109.025","75.252","72.671","15.953","0","BMW M3","145170","1997","Silver"
"Bryan Baum","5","2","13","TT3","3","1","","","7.559","3:52.69","5","563.846","3","110.382","74.327","72.754","11.395","0","Ford Mustang","147888","1991","White"
"Nick/Team Hallman","6","1","19","TTE","9","1","","","8.412","0","4","477.27","4","111.235","73.757","68.761","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Emmanuel Baako","7","2","986","TTD","13","5","","","9.996","3 Laps","4","501.498","4","112.819","72.722","65.439","9.116","0","Scion FR-S","146203","2013","Black"
"John Haff","8","2","54","TTE","10","2","","","11.941","2:12.241","5","609.511","3","114.764","71.489","67.303","11.395","0","Mazda Miata","120990","1991","Red"
"Lee Brown","9","1","85","TTB","5","1","","","12.935","0","5","608.382","5","115.758","70.875","67.428","11.395","0","Ford Mustang","148976","1985","Black/gold"
"Jonathan Hottenstein","10","3","25","TTD","8","3","","","18.653","3 Laps","4","520.084","3","121.476","67.539","63.101","9.116","0","BMW M3","166908","1998","WHITE"
"marc dailey","11","3","22","TTE","11","3","","","18.701","4:45.797","6","763.067","5","121.524","67.513","64.511","13.674","0","BMW E30","171125","1988","black"
"Kristi Baum","12","4","119","TTD","7","2","","","21.954","3 Laps","4","530.386","3","124.777","65.753","61.875","9.116","0","BMW 325is","147887","1988","Black"
"Nick Kelly","13","5","130","TTD","12","4","","","29.227","6 Laps","1","165.161","1","132.05","62.131","49.675","2.279","0","Subaru BRZ","170409","2013","White"
"Danny Parkhurst","14","4","17","TTE","0","","","","","4 Laps","0","23.087","0","0.0","0.0","0.0","0.0","0","BMW 325i","150228","1987","White","4 off"
"Walter Jones","15","5","55","TTE","0","","","","","4 Laps","0","35.542","0","0.0","0.0","0.0","0.0","0","Honda CRX","143095","1991","black"
