"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","All Racers","1073742097","All racers Warm Up","Practice","2015-06-27 13:20:00 UTC","2015-06-27 13:35:13 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Evan Levine","1","1","118","Spec E46","5","1","","","","0","7","783.355","2","109.025","75.252","73.314","15.953","0","BMW Spec E46","132857","2002","Grey"
"Damion Moses","2","2","620","Spec E46","14","4","","","0.839","1 Lap","6","686.906","6","109.864","74.678","71.664","13.674","0","BMW 330ci","111379","2001","Gray"
"Cash Canada","3","1","29","Spec Iron","1","1","","","0.902","0","4","448.429","2","109.927","74.635","73.183","9.116","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","4","2","20","Spec Iron","2","2","","","1.416","2 Laps","2","227.104","2","110.441","74.288","72.252","4.558","0","Ford Mustang GT","132359","2010","White"
"jason tower","5","3","52","Spec E46","7","3","","","1.438","1 Lap","6","684.24","4","110.463","74.273","71.943","13.674","0","bmw 330i","135571","2002","blue"
"Scott Lanford","6","1","77","ThunderRoadster","41","3","","","1.599","0","3","408.9","2","110.624","74.165","60.194","6.837","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Jeff Williams","7","1","110","Super Touring 3","26","1","","","1.743","0","5","602.349","4","110.768","74.068","68.103","11.395","0","Thunder Roadster","129944","2005","black"
"Kevin Mewborn","8","2","14","ThunderRoadster","42","4","","","1.823","5:44.401","6","753.301","5","110.848","74.015","65.348","13.674","0","Thunder Roadster TRV","135338","2015","Black"
"Patrick Roof","9","3","'09","Spec Iron","4","4","","","2.980","2 Laps","2","232.253","2","112.005","73.25","70.651","4.558","0","Ford Mustang","145324","2005","White/Burgandy"
"Donald Anglin","10","1","10","American Iron Xtreme","11","1","","","2.998","0","2","249.255","2","112.023","73.239","65.831","4.558","0","Ford Mustang GT","165837","2005","Black"
