"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Thunder-AI/X SI SE46 HC ST1-2 SU PTD","1073742098","Thunder Qualifying","Qualifying","2015-06-27 14:00:00 UTC","2015-06-27 14:10:14 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","Super Touring 1","2","1","","","","0","4","426.576","3","100.368","81.743","76.933","9.116","0","Dodge Viper","121642","2007","red"
"Mark West","2","1","48","Super Touring 2","1","1","","","4.936","0","5","542.942","3","105.304","77.912","75.555","11.395","0","Nissan GT-R","136928","2009","Black"
"Robert Miller","3","1","20","Spec Iron","3","1","","","6.911","0","3","341.893","2","107.279","76.477","71.991","6.837","0","Ford Mustang GT","132359","2010","White"
"Evan Levine","4","1","118","Spec E46","5","1","","","9.073","0","4","465.377","4","109.441","74.966","70.518","9.116","0","BMW Spec E46","132857","2002","Grey"
"Cash Canada","5","2","29","Spec Iron","4","2","","","9.141","3:50.41","5","572.303","3","109.509","74.92","71.679","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"jason tower","6","2","52","Spec E46","6","2","","","9.971","1:55.348","5","580.725","4","110.339","74.356","70.639","11.395","0","bmw 330i","135571","2002","blue"
"Donald Anglin","7","1","10","American Iron Xtreme","10","1","","","10.135","0","5","591.713","2","110.503","74.246","69.328","11.395","0","Ford Mustang GT","165837","2005","Black"
"Robert Gagliardo","8","3","609","Spec E46","16","3","","","10.304","26.369","4","491.746","3","110.672","74.133","66.737","9.116","0","BMW 330cI","120959","2001","Silver"
"Patrick Roof","9","3","'09","Spec Iron","8","4","","","10.419","2:15.675","4","477.568","2","110.787","74.056","68.718","9.116","0","Ford Mustang","145324","2005","White/Burgandy"
"Automatic Baako","10","1","986","PTD","18","3","","","11.425","0","3","384.344","2","111.793","73.389","64.04","6.837","0","Scion FR-S","146203","2013","Black"
"Mark Reed","11","4","00","Spec Iron","7","3","","","11.793","2:13.661","4","475.554","2","112.161","73.148","69.009","9.116","0","Ford Mustang GT","114565","2010","white"
"Chadwick Morehead","12","4","6","Spec E46","17","4","","","12.237","34.822","4","500.199","2","112.605","72.86","65.609","9.116","0","BMW 330Ci","163668","2001","white"
"Ralph Sparveri","13","2","28","American Iron Xtreme","14","2","","","12.433","1 Lap","4","488.639","2","112.801","72.733","67.161","9.116","0","Ford T-bird","113642","1989","Black"
"John Coulter","14","5","17","Spec Iron","12","5","","","12.747","2:27.995","4","489.888","3","113.115","72.531","66.99","9.116","0","Ford Mustang GT","126946","2005","yellow"
"John Reamer","15","1","411","Honda Chal 2","11","1","","","12.804","0","4","493.704","2","113.172","72.495","66.472","9.116","0","Acura Integra","120385","1998","Silver/Black"
"Stephen Pearce","16","1","64x","Honda Chal 1","15","1","","","15.111","0","4","514.03","4","115.479","71.047","63.844","9.116","0","Honda S2000","164157","2005","Silver"
"Jeff Williams","17","2","110","PTD","13","2","","","15.744","0.673","3","385.017","3","116.112","70.659","63.928","6.837","0","Toyota Celica","129944","1994","white"
"Ty Young","18","3","865","PTD","9","1","","","16.225","1:57.402","4","501.746","3","116.593","70.368","65.407","9.116","0","BMW E30 #865","146648","1989","RED"
"Team MBTB","19","5","085","Spec E46","0","","","","","4 Laps","0","41.639","0","0.0","0.0","0.0","0.0","0","bmw 330","148479","2003","white"
