"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Tornado - STR TR ","1073742103","Tornado Race","Race","2015-06-27 19:55:00 UTC","2015-06-27 20:15:01 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ralph Nolan","1","1","3","ThunderRoadster","10","9","","","","0","9","985.711","2","108.466","75.64","74.91","20.511","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Scott Lanford","2","2","77","ThunderRoadster","2","2","","","0.440","0.44","9","986.151","5","108.768","75.43","74.877","20.511","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","3","3","35","ThunderRoadster","1","1","","","11.175","11.175","9","996.886","5","108.392","75.692","74.07","20.511","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Jeff Williams","4","1","110","Super Touring 3","9","1","","","31.692","0","9","1017.403","5","111.701","73.45","72.577","20.511","0","Thunder Roadster","129944","2005","black"
"Kevin Mewborn","5","4","14","ThunderRoadster","3","3","","","33.817","33.817","9","1019.528","4","110.952","73.945","72.425","20.511","0","Thunder Roadster TRV","135338","2015","Black"
"Jim Fluharty","6","5","5","ThunderRoadster","8","8","","","34.481","34.481","9","1020.192","7","111.517","73.571","72.378","20.511","0","Thunder Roadster","158682","2007","red"
"Tim Sosebee","7","6","161","ThunderRoadster","11","10","","","52.505","52.505","9","1038.216","5","113.805","72.092","71.122","20.511","0","600 Racing Thunder Roadster","133669","1998","Red / White"
"Lee Barnard","8","7","33","ThunderRoadster","4","4","","","54.700","54.7","9","1040.411","6","114.214","71.834","70.972","20.511","0","TRV Racing Thunder Roadster","127616","2013","White"
"Song-Yih Tu","9","8","68","ThunderRoadster","5","5","","","58.240","58.24","9","1043.951","8","111.888","73.327","70.731","20.511","0","Inex Thunder Roadster","109513","2008","Black"
"Lee Roberts","10","9","11","ThunderRoadster","6","6","","","1:21.027","1:21.027","9","1066.738","9","113.711","72.151","69.22","20.511","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Darrel Krentz","11","10","22","ThunderRoadster","7","7","","","1 Lap","1 Lap","8","956.952","4","112.67","72.818","68.588","18.232","0","Thunder Roadster Coupe","111221","2015","White"
