"Event ID","Event Name","Started At","Ended At"
"2147483710-20150627","NASA-SE June 2015 CMP","2015-06-27 12:20:00 UTC","2015-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trial","1073742111","TT Session 2","Qualifying","2015-06-28 16:00:00 UTC","2015-06-28 16:09:17 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-june-2015-cmp/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TT1","1","1","","","","0","3","318.742","1","104.314","78.651","77.22","6.837","0","Dodge Viper TA","142055","2015","Blue"
"Richard Comer","2","2","43","TT1","2","2","","","1.198","2:05.468","4","444.21","1","105.512","77.758","73.879","9.116","0","Nissan GTR","142847","2009","Black"
"David Chow","3","1","470","TTU","6","1","","","3.022","0","4","447.96","4","107.336","76.437","73.26","9.116","0","BMW X1","151161","2014","Orange"
"Kim Reed","4","1","482","TT2","4","1","","","6.176","0","4","457.001","3","110.49","74.255","71.811","9.116","0","Chevrolet ZO6","112706","2001","Silver"
"jon kozlow","5","1","36","TTD","3","1","","","6.449","0","4","461.471","2","110.763","74.072","71.115","9.116","0","BMW M3","145170","1997","Silver"
"Nick/Team Hallman","6","1","19","TTE","5","1","","","8.561","0","4","468.011","4","112.875","72.686","70.121","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Emmanuel Baako","7","2","986","TTD","7","2","","","8.790","2 Laps","2","243.326","2","113.104","72.539","67.435","4.558","0","Scion FR-S","146203","2013","Black"
"Rocco Bocchicchio jr","8","2","122","TTU","10","2","","","12.771","49.092","4","497.052","2","117.085","70.072","66.024","9.116","0","BMW 325i","163004","1989","Black"
"John Haff","9","2","54","TTE","8","2","","","13.514","34.6","4","502.611","1","117.828","69.63","65.294","9.116","0","Mazda Miata","120990","1991","Red"
"Lee Brown","10","1","85","TTB","11","1","","","13.691","0","4","502.253","3","118.005","69.526","65.341","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Andrew Meek","11","3","238","TTD","9","3","","","13.746","1 Lap","3","378.037","2","118.06","69.493","65.108","6.837","0","Acura ITR","130806","2000","Yellow"
"Walter Jones","12","3","55","TTE","12","3","","","16.295","47.353","4","515.364","4","120.609","68.025","63.678","9.116","0","Honda CRX","143095","1991","black"
"Jonathan Hottenstein","13","4","25","TTD","13","4","","","17.478","58.87","4","520.341","3","121.792","67.364","63.069","9.116","0","BMW M3","166908","1998","WHITE"
"Kristopher Cooper","14","1","930","TTF","14","1","","","22.012","0","3","416.148","2","126.326","64.946","59.145","6.837","0","Honda Civic hatchback","145198","1992","Crimson"
"Nick Kelly","15","5","130","TTD","0","","","","","4 Laps","0","18.975","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","170409","2013","White"
