"Event ID","Event Name","Started At","Ended At"
"2470-1863-2147483764-20201002","24 HORAS ANDALUCIA CIRCUIT 2020","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","RESISTENCIA 24H ","1073742112","RESISTENCIA","Race","2020-10-03 12:00:00 UTC","2020-10-04 12:04:38 UTC","PROVISIONAL","469","https://racehero.io/events/24-horas-andalucia-circuit-2020/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Vehiculo","GPS"
"Road 2 Race","1","1","99","CAT3","15","4","","","","0","469","86515.725","433","159.831","113069.43","97967.947","2354380.0","9","Road 2 Race","Hyundai Accent Cup","1130"
"Team Lokus ","2","1","66","CAT5","1","1","1 Vuelta","","1 Vuelta","0","468","86637.985","304","152.55","118466.077","97621.107","2349360.0","13","Apagafoc S.L. Team Lokus Ibiza","BMW 325i e36 Coupe","1076"
"Team Nissan Portugal","3","1","71","CAT4","6","3","10 Vueltas","","11 Vueltas","0","458","86615.315","72","155.867","115945.004","95560.19","2299160.0","13","Team Nissan Portugal","Nissan Primera","1131"
"Team DC Motor","4","2","12","CAT4","8","4","11 Vueltas","","22 Vueltas","21.362","447","86636.677","373","154.991","116600.319","93242.08","2243940.0","10","Team DC Motor","BMW 320","1212"
"C15 24H Team","5","1","15","CAT1","3","1","1 Vuelta","","23 Vueltas","0","446","82568.672","96","155.587","116153.663","97617.072","2238920.0","12","C15 24H Team","Citroen C15","1345"
"1Punto-","6","3","7","CAT4","4","1","1:08:08.444","","23 Vueltas","41.801","446","86657.116","337","148.449","121738.779","93011.542","2238920.0","17","1Punto-","S2000","1327"
"SRP Speedinlive","7","4","44","CAT4","10","6","20 Vueltas","","43 Vueltas","32 Laps","426","86551.883","356","160.917","112306.344","88948.637","2138520.0","12","SRP Speedinlive","BMW e36 318 1.6","1254"
"La Granja MotorSport","8","1","29","CAT2","13","1","1 Vuelta","","44 Vueltas","0","425","86610.2","185","163.792","110335.059","88680.086","2133500.0","17","La Granja MotorSport","VW Golf III GTI 2.0 8v","1235"
"Lumaso Racing Team 2","9","5","88","CAT4","11","7","30 Vueltas","","74 Vueltas","63 Laps","395","86611.117","231","162.089","111494.303","82419.443","1982900.0","11","Lumaso Racing Team 2","BMW 320i e36","1150"
"Canecas Team","10","6","19","CAT4","17","8","16 Vueltas","","90 Vueltas","79 Laps","379","86535.795","279","161.079","112193.396","79149.767","1902580.0","17","Canecas Team","Volkswadguen Golf GTI","1219"
"TallerBox Motor","11","7","22","CAT4","5","2","88 Vueltas","","178 Vueltas","167 Laps","291","56680.823","229","154.491","116977.688","92781.857","1460820.0","10","TallerBox Motor","VW Golf II GTI 2.0 16v"
"Taller Mario","12","2","48","CAT3","14","3","23 Vueltas","","201 Vueltas","1:57.923","268","86633.648","168","169.511","106612.55","55905.484","1345360.0","9","Taller Mario","Peugeot 306 1.6","1148"
"Comespoil Racing","13","2","21","CAT5","16","3","3 Vueltas","","204 Vueltas","203 Laps","265","65786.001","207","163.125","110786.207","72797.859","1330300.0","9","Comespoil Racing","BMW 325i","1113"
"Alpha Racing","14","8","58","CAT4","9","5","28 Vueltas","","232 Vueltas","221 Laps","237","50628.821","17","155.884","115932.36","84597.348","1189740.0","9","Alpha Racing","Mazda MX5 NB","1078"
"Olimpia Racing Team","15","3","52","CAT3","7","1","44 Vueltas","","276 Vueltas","276 Laps","193","65141.654","10","156.952","115143.483","53543.252","968860.0","10","Olimpia Racing Team","Honda Civic EJ8 Swap H22A7","1155"
"Lumaso Racing Tema 1","16","4","10","CAT3","12","2","20 Vueltas","","296 Vueltas","2:20.065","173","86655.79","67","159.4","113375.157","36079.02","868460.0","7","Lumaso Racing Tema 1","Honda Civic","1160"
"BMW Mulsame Competicion","17","3","32","CAT5","2","2","21 Vueltas","","317 Vueltas","316 Laps","152","27628.141","116","153.744","117546.051","99425.582","763040.0","6","BMW Mulsame Competicion","BMW 325i e36"
