"Event ID","Event Name","Started At","Ended At"
"2470-1863-2147483764-20201002","24 HORAS ANDALUCIA CIRCUIT 2020","2020-10-02 13:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","RESISTENCIA 24H ","1073742110","ENTRENOS LIBRES","Qualifying","2020-10-03 08:00:00 UTC","2020-10-03 10:16:46 UTC","PROVISIONAL","34","https://racehero.io/events/24-horas-andalucia-circuit-2020/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Vehiculo","GPS"
"Lumaso Racing Tema 1","1","1","10","CAT3","12","","","","","0","23","6577.373","22","155.242","116411.796","63194.835","115460.0","6","Lumaso Racing Tema 1","Honda Civic","1160"
"BMW Mulsame Competicion","2","1","32","CAT5","0","","0.030","","0.030","0","32","7031.208","16","155.272","116389.304","82248.171","160640.0","3","BMW Mulsame Competicion","BMW 325i e36","1164"
"Apagafoc S.L. Team Lokus Ibiza","3","2","66","CAT5","6","","0.169","","0.199","13 Laps","19","4460.33","14","155.441","116262.762","76982.645","95380.0","0","Apagafoc S.L. Team Lokus Ibiza","BMW 325i e36 Coupe","1076"
"C15 24H Team","4","1","15","CAT1","3","1","1.969","","2.168","0","13","6409.97","4","157.41","114808.462","36651.654","65260.0","0","C15 24H Team","Citroen C15","1345"
"Alpha Racing","5","1","58","CAT4","15","","1.556","","3.724","0","13","7966.444","2","158.966","113684.687","29490.699","65260.0","0","Alpha Racing","Mazda MX5 NB","1078"
"TallerBox Motor","6","2","22","CAT4","4","","0.265","","3.989","-16 Laps","29","6955.604","28","159.231","113495.488","75347.59","145580.0","0","TallerBox Motor","VW Golf II GTI 2.0 16v","1102"
"1Punto-","7","3","7","CAT5","0","","1.552","","5.541","14 Laps","18","5557.993","14","160.783","112399.943","58527.602","90360.0","6","1Punto-","S2000","1327"
"Team Nissan Portugal","8","3","71","CAT4","0","","2.091","","7.632","-3 Laps","16","6284.715","16","162.874","110956.936","46008.769","80320.0","0","Team Nissan Portugal","Nissan Primera","1131"
"Olimpia Racing Team","9","4","52","CAT4","5","","0.239","","7.871","-21 Laps","34","7067.701","31","163.113","110794.357","86937.464","170680.0","3","Olimpia Racing Team","Honda Civic EJ8 Swap H22A7","1155"
"Lumaso Racing Team 2","10","5","88","CAT4","11","","2.853","","10.724","-6 Laps","19","6916.73","7","165.966","108889.773","49643.112","95380.0","0","Lumaso Racing Team 2","BMW 320i e36","1150"
"SRP Speedinlive","11","6","44","CAT4","7","","0.255","","10.979","-5 Laps","18","6774.934","14","166.221","108722.725","48014.637","90360.0","0","SRP Speedinlive","BMW e36 318 1.6","1254"
"La Granja MotorSport","12","7","29","CAT4","1","1","1.971","","12.950","-19 Laps","32","7102.506","21","168.192","107448.63","81422.529","160640.0","6","La Granja MotorSport","VW Golf III GTI 2.0 8v","1235"
"Taller Mario","13","2","48","CAT3","13","","4.773","","17.723","-1 Laps","24","6496.98","14","172.965","104483.566","66758.402","120480.0","5","Taller Mario","Peugeot 306 1.6","1148"
"Road 2 Race","14","3","99","CAT3","2","1","7.622","","25.345","15 Laps","8","2543.389","4","180.587","100073.649","56843.841","40160.0","0","Road 2 Race","Hyundai Accent Cup","1130"
"Canecas Team","15","8","19","CAT4","14","","10.282","","35.627","9 Laps","4","3307.09","2","190.869","94682.741","21858.492","20080.0","2","Canecas Team","Volkswadguen Golf GTI","1219"
