"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","THURS T1","1073744983","PROLOGUE","Qualifying","2019-02-07 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/2019-king-of-the-hammers/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Menzies","1","1","7","T1","1","1","","","","0","1","905.181","1","905.181","159.084","159.084","18.0","0"
"Apdaly Lopez","2","2","5","T1","2","2","","","26.637","26.637","1","931.818","1","931.818","154.537","154.537","18.0","0"
"Andy McMillin","3","3","31","T1","3","3","","","59.760","59.76","1","964.941","1","964.941","149.232","149.232","18.0","0"
"Josh  Daniel","4","4","90","T1","4","4","","","1:04.667","1:04.667","1","969.848","1","969.848","148.477","148.477","18.0","0"
"Luke McMillin","5","5","83","T1","5","5","","","1:04.904","1:04.904","1","970.085","1","970.085","148.441","148.441","18.0","0"
"Brett Sourapas","6","6","6","T1","6","6","","","1:04.914","1:04.914","1","970.095","1","970.095","148.439","148.439","18.0","0"
"Rob MacCachren","7","7","11","T1","7","7","","","1:14.837","1:14.837","1","980.018","1","980.018","146.936","146.936","18.0","0"
"Justin Lofton","8","8","41","T1","8","8","","","1:27.566","1:27.566","1","992.747","1","992.747","145.052","145.052","18.0","0"
"Dan McMillin","9","9","23","T1","9","9","","","1:32.691","1:32.691","1","997.872","1","997.872","144.307","144.307","18.0","0"
"Cameron Steele","10","10","16","T1","10","10","","","1:43.918","1:43.918","1","1009.099","1","1009.099","142.702","142.702","18.0","0"
"BJ Baldwin","11","11","97","T1","11","11","","","1:44.899","1:44.899","1","1010.08","1","1010.08","142.563","142.563","18.0","0"
"Alan Ampudia","12","12","10","T1","12","12","","","1:53.428","1:53.428","1","1018.609","1","1018.609","141.369","141.369","18.0","0"
"Troy Herbst","13","13","54","T1","13","13","","","2:11.165","2:11.165","1","1036.346","1","1036.346","138.95","138.95","18.0","0"
"Tracy Graf","14","14","58","T1","14","14","","","2:15.412","2:15.412","1","1040.593","1","1040.593","138.383","138.383","18.0","0"
"Robby Gordon","15","15","77","T1","15","15","","","2:23.201","2:23.201","1","1048.382","1","1048.382","137.355","137.355","18.0","0"
"Billy Wilson","16","16","2","T1","16","16","","","2:23.588","2:23.588","1","1048.769","1","1048.769","137.304","137.304","18.0","0"
"Ed Herbst","17","17","19","T1","17","17","","","2:43.490","2:43.49","1","1068.671","1","1068.671","134.747","134.747","18.0","0"
"Eric Hustead","18","18","38","T1","18","18","","","3:12.726","3:12.726","1","1097.907","1","1097.907","131.159","131.159","18.0","0"
"Jesse James","19","19","55","T1","19","19","","","5:55.951","5:55.951","1","1261.132","1","1261.132","114.183","114.183","18.0","0"
"Justin Matney","20","20","4","T1","20","20","","","6:38.187","6:38.187","1","1303.368","1","1303.368","110.483","110.483","18.0","0"
"Tavo Vildosola","21","21","21","T1","21","21","","","24:06.600","24:06.6","1","2351.781","1","2351.781","61.23","61.23","18.0","0"
"Raul Gomez","22","22","13","T1","22","22","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Potts","23","23","60","T1","23","23","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
