"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","WENS 4800 4600 4500","1073744982","EVERY MAN CHALLENGE","Race","2019-02-06 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/2019-king-of-the-hammers/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Casey Gilbert","1","1","618","4800","2","2","","","","0","2","18483.494","1","6351.543","22.672","15.581","336.0","0"
"Brad Lovell","2","2","232","4800","5","5","","","28:43.020","28:43.02","2","20206.514","1","7337.615","19.625","14.253","336.0","0"
"Bailey Cole","3","3","4854","4800","4","4","","","31:57.790","31:57.79","2","20401.284","1","6990.063","20.601","14.117","336.0","0"
"Jason Bunch","4","4","4841","4800","3","3","","","45:56.008","45:56.008","2","21239.502","1","6725.339","21.412","13.56","336.0","0"
"Mike Johnson","5","5","43","4800","18","15","","","1:14:00.062","1:14:00.062","2","22923.556","1","8277.535","17.396","12.563","336.0","0"
"Jimmy Jack","6","1","63","4500","13","2","","","1:25:18.008","0","2","23601.502","1","7899.61","18.229","12.203","336.0","0"
"Dan Fresh","7","2","88","4500","8","1","","","1:25:21.062","3.054","2","23604.556","1","7737.874","18.61","12.201","336.0","0"
"Scott Foley","8","6","75","4800","9","8","","","1:33:45.781","1:33:45.781","2","24109.275","1","7785.987","18.495","11.946","336.0","0"
"Sean Leonardini","9","7","7","4800","7","7","","","1:36:29.157","1:36:29.157","2","24272.651","1","7698.466","18.705","11.865","336.0","0"
"Michael Trebino","10","8","484","4800","17","14","","","1:39:27.008","1:39:27.008","2","24450.502","1","8237.983","17.48","11.779","336.0","0"
"Cody Young","11","9","4862","4800","10","9","","","1:43:02.463","1:43:02.463","2","24665.957","1","7830.238","18.39","11.676","336.0","0"
"Jade Wickham","12","10","4823","4800","11","10","","","1:43:04.706","1:43:04.706","2","24668.2","1","7864.277","18.311","11.675","336.0","0"
"Levi Shirley","13","11","81","4800","1","1","","","1:46:17.483","1:46:17.483","2","24860.977","1","6319.187","22.788","11.584","336.0","0"
"Craig Allen","14","12","595","4800","29","22","","","1:51:56.135","1:51:56.135","2","25199.629","1","9790.101","14.709","11.429","336.0","0"
"Dennis Lapp","15","13","4840","4800","15","12","","","1:53:03.179","1:53:03.179","2","25266.673","1","8167.268","17.631","11.398","336.0","0"
"Michael Keisling","16","14","4849","4800","19","16","","","2:06:56.074","2:06:56.074","2","26099.568","1","8604.248","16.736","11.035","336.0","0"
"Justin Day","17","15","23","4800","12","11","","","2:08:00.977","2:08:00.977","2","26164.471","1","7869.624","18.298","11.007","336.0","0"
"Chris Ashton","18","16","4889","4800","22","18","","","2:42:26.587","2:42:26.587","2","28230.081","1","9187.693","15.673","10.202","336.0","0"
"Justin Reece","19","1","4619","4600","35","2","","","2:44:24.833","0","2","28348.327","1","10707.627","56.483","10.159","336.0","0"
