"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","4400","1073744985","RACE","Race","2019-02-08 16:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/2019-king-of-the-hammers/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Scherer","1","1","76","4400","1","1","","","","0","3","23558.834","1","5450.275","26.421","18.337","120.0","0"
"Erik  Miller","2","2","21","4400","6","6","","","5:22.559","5:22.559","3","23881.393","1","6131.055","23.487","18.089","120.0","0"
"Shannon Campbell","3","3","5","4400","9","9","","","44:38.604","44:38.604","3","26237.438","1","6444.468","22.345","16.465","120.0","0"
"Marcos Gomez","4","4","86","4400","5","5","","","55:03.115","55:03.115","3","26861.949","1","6059.629","23.764","16.082","120.0","0"
"Tom  Wayes","5","5","321","4400","35","35","","","1:20:57.255","1:20:57.255","3","28416.089","2","8122.147","17.729","15.203","120.0","0"
"Jason Shipman","6","6","4414","4400","7","7","","","1:33:45.526","1:33:45.526","3","29184.36","1","6138.55","23.458","14.802","120.0","0"
"Vaughn Gittin Jr","7","7","25","4400","4","4","","","1:34:23.802","1:34:23.802","3","29222.636","1","5954.581","24.183","14.783","120.0","0"
"Bailey Campbell","8","8","35","4400","25","25","","","2:00:59.189","2:00:59.189","3","30818.023","1","7626.785","18.881","14.018","120.0","0"
"Dan Fresh","9","9","8","4400","13","13","","","2:24:21.719","2:24:21.719","3","32220.553","1","6612.033","21.778","13.408","120.0","0"
"Donald Fisher","10","10","1982","4400","16","16","","","2:29:56.677","2:29:56.677","3","32555.511","1","6720.078","21.428","13.27","120.0","0"
"Josh  Blyler","11","11","41","4400","29","29","","","2:36:44.502","2:36:44.502","3","32963.336","1","7875.299","18.285","13.105","120.0","0"
"Michael Heston","12","12","630","4400","8","8","","","2:43:10.262","2:43:10.262","3","33349.096","1","6277.069","22.941","12.954","120.0","0"
"Mike  Bou","13","13","54","4400","15","15","","","3:16:24.511","3:16:24.511","3","35343.345","1","6698.413","21.498","12.223","120.0","0"
"Paul  Horschel","14","14","19","4400","2","2","","","3:35:55.516","3:35:55.516","3","36514.35","1","5482.383","26.266","11.831","120.0","0"
"Chip McLaughlin","15","15","4","4400","17","17","","","3:38:55.121","3:38:55.121","3","36693.955","1","6722.747","21.42","11.773","120.0","0"
"Chris  Hummer","16","16","103","4400","33","33","","","3:51:50.283","3:51:50.283","3","37469.117","1","7992.166","18.018","11.529","120.0","0"
"Bryan Crofts","17","17","9","4400","24","24","","","3:59:13.131","3:59:13.131","3","37911.965","1","7619.715","18.898","11.395","120.0","0"
"Chris  May","18","18","725","4400","21","21","","","4:20:23.180","4:20:23.18","3","39182.014","1","7135.287","20.181","11.025","120.0","0"
