"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","THURS T1","1073744984","TOYO DESERT INVITATIONAL ","Race","2019-02-07 18:00:00 UTC","","PROVISIONAL","4","https://racehero.io/events/2019-king-of-the-hammers/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke McMillin","1","1","83","T1","2","2","","","","0","4","14671.369","4","2676.388","53.804","39.26","1056.0","0"
"Justin Lofton","2","2","41","T1","3","3","","","2:21.856","2:21.856","4","14813.225","4","2643.988","54.463","38.884","1056.0","0"
"Apdaly Lopez","3","3","5","T1","4","4","","","6:44.269","6:44.269","4","15075.638","4","2638.144","54.584","38.207","72.0","0"
"Troy Herbst","4","4","54","T1","5","5","","","16:58.628","16:58.628","4","15689.997","4","2883.83","49.934","36.711","1056.0","0"
"Dan McMillin","5","5","23","T1","6","6","","","17:50.392","17:50.392","4","15741.761","2","2873.327","50.116","36.591","1056.0","0"
"Alan Ampudia","6","6","10","T1","8","8","","","22:23.200","22:23.2","4","16014.569","4","2868.9","50.193","35.967","1056.0","0"
"Billy Wilson","7","7","2","T1","9","9","","","38:45.493","38:45.493","4","16996.862","4","3071.157","46.888","33.889","1056.0","0"
"Jesse James","8","8","55","T1","7","7","","","1:00:15.859","1:00:15.859","4","18287.228","4","3293.628","43.721","31.497","1056.0","0"
"Rob MacCachren","9","9","11","T1","11","11","","","DNF","1 Lap","3","12137.657","2","2696.84","53.396","35.592","792.0","0"
"Tavo Vildosola","10","10","21","T1","16","16","","","DNF","23:43.664","3","16095.033","2","3087.208","46.644","26.841","792.0","0"
"Andy McMillin","11","11","31","T1","10","10","","","DNF","2 Laps","2","7353.203","2","2745.421","52.451","39.167","528.0","0"
"Cameron Steele","12","12","16","T1","17","17","","","DNF","2 Laps","2","7732.184","2","2779.233","51.813","37.247","528.0","0"
"BJ Baldwin","13","13","97","T1","13","13","","","DNF","2 Laps","2","7859.221","2","3069.333","46.916","36.645","528.0","0"
"Bryce Menzies","14","14","7","T1","12","12","","","DNF","3 Laps","1","4787.935","1","4787.935","30.076","30.076","18.0","0"
"Josh Daniel","15","15","90","T1","14","14","","","DNF","3 Laps","1","4804.299","1","4804.299","29.973","29.973","264.0","0"
"Brett Sourapas","16","16","6","T1","15","15","","","DNF","3 Laps","1","4824.424","1","4824.424","29.848","29.848","264.0","0"
"Tracy Graf","17","17","58","T1","18","18","","","DNF","3 Laps","1","5408.088","1","5408.088","26.627","26.627","264.0","0"
"Robby Gordon","18","18","77","T1","1","1","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Herbst","19","19","19","T1","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Hustead","20","20","38","T1","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raul Gomez","21","21","13","T1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Potts","22","22","60","T1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Matney","23","23","4","T1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
