"Event ID","Event Name","Started At","Ended At"
"540-1336-2147484231-20190203","2019 King of The Hammers","2019-02-03 16:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1336","Johnson Valley","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","SHOOTOUT","1073744980","2019 Holley EFI Shootout","Race","2019-02-05 02:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/2019-king-of-the-hammers/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Strait","1","1","30","","0","","","","","0","1","19.03","0","0.0","0.0","321.597","1.7","0"
"Anthony Yount","2","2","35","","0","","","","3.110","3.11","1","22.14","0","0.0","0.0","276.423","1.7","0"
"Kyle Hathaway","3","3","11","","0","","","","15.750","15.75","1","34.78","0","0.0","0.0","175.963","1.7","0"
"Adam Ringer","4","4","25","","0","","","","31.190","31.19","1","50.22","0","0.0","0.0","121.864","1.7","0"
"Matt Holt","5","5","7","","1","1","","","41.020","41.02","1","60.05","1","60.05","101.915","101.915","1.7","0"
"Josh Harris","6","6","8","","0","","","","48.830","48.83","1","67.86","0","0.0","0.0","90.186","1.7","0"
"Cody  Waggoner","7","7","24","","0","","","","53.940","53.94","1","72.97","0","0.0","0.0","83.87","1.7","0"
"Jason Bartram","8","8","19","","0","","","","1:07.600","1:07.6","1","86.63","0","0.0","0.0","70.645","1.7","0"
"Justin Kielman","9","9","33","","0","","","","1:46.680","1:46.68","1","125.71","0","0.0","0.0","48.683","1.7","0"
"Jack Porter","10","10","1","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Gray","11","11","2","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collette Clairborne","12","12","3","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin  Haft","13","13","4","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Pierce","14","14","6","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Harrell Jr","15","15","9","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Stevens","16","16","10","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis  Large","17","17","12","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Inglis","18","18","15","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Boyd","19","19","18","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Kaufman","20","20","20","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew  Zaunmiller","21","21","21","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Hawkins","22","22","22","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Moon","23","23","23","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Harrell","24","24","26","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Miller","25","25","27","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Patrick","26","26","36","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Robinson","27","27","28","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bradley","28","28","32","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Weber","29","29","34","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Keen","30","30","31","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
