"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","02. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747510","Qualifying","Qualifying","2020-08-23 16:23:00 UTC","2020-08-23 16:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","12","","","","","0","7","300.973","5","43.995","61.371","62.796","5.25","0","MIN"
"AJ MATHESON","2","2","831","KA100-Junior","16","","0.031","","0.031","49.136","8","350.109","7","44.026","61.327","61.695","6.0","0","MIN"
"WYATT VIDOVICH","3","3","859","KA100-Junior","17","","0.108","","0.139","51.216","8","352.189","6","44.134","61.177","61.331","6.0","0","MIN"
"LANIE BENJAMIN","4","4","877","KA100-Junior","8","","0.049","","0.188","1 Lap","6","246.06","2","44.183","61.109","65.838","4.5","0","MIN"
"JACOB HOOVER","5","5","722","KA100-Junior","7","","0.007","","0.195","1 Lap","6","246.135","4","44.19","61.1","65.818","4.5","0","MIN"
"BRETT REVETTA","6","6","889","KA100-Junior","5","","0.144","","0.339","1:06.622","9","367.595","9","44.334","60.901","66.105","6.75","0","MIN"
"BRAYDON PERRY","7","7","836","KA100-Junior","10","","0.021","","0.360","1 Lap","6","252.088","4","44.355","60.873","64.263","4.5","0","ADT"
"NICK DE GRAAF","8","1","232","KA100-Master","3","","0.052","","0.412","0","8","317.129","8","44.407","60.801","68.111","6.0","0","MIN"
"HOWARD COMBEE","9","2","16","KA100-Master","9","","0.344","","0.756","1:12.744","9","389.873","6","44.751","60.334","62.328","6.75","0","MIN"
"VINNY OBRIEN","10","3","213","KA100-Master","11","","0.050","","0.806","1 Lap","7","300.635","5","44.801","60.267","62.867","5.25","0","MIN"
"KAYTLYN SCHWARTZ","11","8","812","KA100-Junior","2","","0.186","","0.992","1:04.978","9","365.951","6","44.987","60.017","66.402","6.75","0","MIN"
"THOMAS STEVENS","12","9","818","KA100-Junior","15","","0.018","","1.010","56.641","8","357.614","8","45.005","59.993","60.4","6.0","0","MIN"
"VIKAS RAO","13","10","641","KA100-Junior","14","","0.259","","1.269","55.335","8","356.308","6","45.264","59.65","60.622","6.0","0","MIN"
"ARMAN CORNELL","14","4","99","KA100-Master","4","","0.256","","1.525","1:08.849","9","385.978","7","45.52","59.315","62.957","6.75","0","MIN"
"MIKE ALONZO","15","5","920","KA100-Master","6","","0.709","","2.234","1 Lap","7","295.429","4","46.229","58.405","63.975","5.25","0","MIN"
"AYDON FIMBROS","16","11","1","KA100-Junior","1","","1.030","","3.264","1:23.985","9","384.958","6","47.259","57.132","63.124","6.75","0","MIN"
"SAARIN RAO","17","12","777","KA100-Junior","13","","24.013","","27.277","4 Laps","3","184.45","3","71.272","37.883","43.914","2.25","0","MIN"
