"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","02. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747512","Main","Race","2020-08-23 19:20:00 UTC","2020-08-23 19:34:04 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","1","","","","","0","18","800.713","8","44.151","61.154","60.696","13.5","0","MIN"
"AJ MATHESON","2","2","831","KA100-Junior","2","","1.571","","1.571","1.571","18","802.284","10","43.953","61.429","60.577","13.5","0","MIN"
"JACOB HOOVER","3","3","722","KA100-Junior","4","","1.118","","2.689","2.689","18","803.402","12","44.172","61.125","60.493","13.5","0","MIN"
"WYATT VIDOVICH","4","4","859","KA100-Junior","3","","3.076","","5.765","5.765","18","806.478","9","44.335","60.9","60.262","13.5","0","MIN"
"BRAYDON PERRY","5","5","836","KA100-Junior","6","","4.161","","9.926","9.926","18","810.639","8","44.309","60.936","59.953","13.5","0","ADT"
"KAYTLYN SCHWARTZ","6","6","812","KA100-Junior","8","","6.031","","15.957","15.957","18","816.67","4","44.608","60.527","59.51","13.5","0","MIN"
"THOMAS STEVENS","7","7","818","KA100-Junior","10","","0.232","","16.189","16.189","18","816.902","6","44.673","60.439","59.493","13.5","0","MIN"
"BRETT REVETTA","8","8","889","KA100-Junior","7","","3.285","","19.474","19.474","18","820.187","7","44.288","60.965","59.255","13.5","0","MIN"
"VIKAS RAO","9","9","641","KA100-Junior","11","","2.563","","22.037","22.037","18","822.75","7","44.925","60.1","59.07","13.5","0","MIN"
"LANIE BENJAMIN","10","10","877","KA100-Junior","5","","5.669","","27.706","27.706","18","828.419","6","44.218","61.061","58.666","13.5","0","MIN"
"NICK DE GRAAF","11","1","232x","KA100-Master","13","","0.336","","28.042","0","18","828.755","13","44.452","60.74","58.642","13.5","0","MIN"
"SAARIN RAO","12","11","777","KA100-Junior","9","","7.357","","35.399","35.399","18","836.112","11","44.085","61.245","58.126","13.5","0","MIN"
"AYDON FIMBROS","13","12","1","KA100-Junior","12","","0.872","","36.271","36.271","18","836.984","11","45.604","59.205","58.066","13.5","0","MIN"
"HOWARD COMBEE","14","2","16","KA100-Master","17","","0.652","","36.923","8.881","18","837.636","6","44.623","60.507","58.02","13.5","0","MIN"
"VINNY OBRIEN","15","3","213","KA100-Master","14","","3.453","","40.376","12.334","18","841.089","4","44.882","60.158","57.782","13.5","0","MIN"
"ARMAN CORNELL","16","4","99","KA100-Master","16","","1 Lap","","1 Lap","1 Lap","17","805.815","12","45.483","59.363","56.961","12.75","0","MIN"
"MIKE ALONZO","17","5","920","KA100-Master","15","","0.890","","1 Lap","1 Lap","17","806.705","12","45.626","59.177","56.898","12.75","0","MIN"
