"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","08. KA100 Senior","1073747534","Heat","Race","2020-08-23 18:32:00 UTC","2020-08-23 18:41:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","934","KA100-Senior","1","","","","","0","10","564.055","5","43.415","62.19","47.868","7.5","0","MIN"
"JOEY BRIENZA","2","2","905","KA100-Senior","2","","1.324","","1.324","1.324","10","565.379","4","43.421","62.182","47.756","7.5","0","MIN"
"KARSON PORTER","3","3","922","KA100-Senior","4","","1.086","","2.410","2.41","10","566.465","4","43.611","61.911","47.664","7.5","0","MIN"
"ALEX SIRAGUSA","4","4","940","KA100-Senior","5","","1.069","","3.479","3.479","10","567.534","5","43.606","61.918","47.574","7.5","0","MIN"
"KASEY GILLIS","5","5","911x","KA100-Senior","6","","1.265","","4.744","4.744","10","568.799","4","43.696","61.791","47.468","7.5","0","MIN"
"DEREK ESQUIBEL","6","6","958","KA100-Senior","11","","0.580","","5.324","5.324","10","569.379","6","43.685","61.806","47.42","7.5","0","MIN"
"JALEN MACK","7","7","960","KA100-Senior","10","","0.375","","5.699","5.699","10","569.754","5","43.647","61.86","47.389","7.5","0","MIN"
"AYDEN AQUINO","8","8","010","KA100-Senior","3","","0.401","","6.100","6.1","10","570.155","6","43.59","61.941","47.356","7.5","0","MIN"
"MARCUS RODRIGUEZ","9","9","390","KA100-Senior","9","","0.608","","6.708","6.708","10","570.763","4","43.733","61.738","47.305","7.5","0","MIN"
"BRENDEN DELORTO","10","10","979","KA100-Senior","7","","0.107","","6.815","6.815","10","570.87","7","43.508","62.058","47.296","7.5","0","MIN"
"Jacob Yesnik","11","11","901","KA100-Senior","12","","0.336","","7.151","7.151","10","571.206","6","43.622","61.895","47.268","7.5","0"
"LUCA CIAMBRA","12","12","917","KA100-Senior","13","","2.671","","9.822","9.822","10","573.877","6","43.929","61.463","47.048","7.5","0","MIN"
"KAMERON PERRY","13","13","955","KA100-Senior","15","","0.243","","10.065","10.065","10","574.12","6","43.877","61.536","47.028","7.5","0","MIN"
"BORIS SAID","14","14","903","KA100-Senior","17","","3.554","","13.619","13.619","10","577.674","7","44.227","61.049","46.739","7.5","0"
"MARCUS SHAW","15","15","996","KA100-Senior","20","","0.131","","13.750","13.75","10","577.805","7","44.245","61.024","46.729","7.5","0","MIN"
"DANIEL EATON","16","16","915","KA100-Senior","21","","0.452","","14.202","14.202","10","578.257","6","44.199","61.087","46.692","7.5","0","MIN"
"REHN PALMQUIST","17","17","998","KA100-Senior","16","","0.403","","14.605","14.605","10","578.66","5","44.016","61.341","46.66","7.5","0","MIN"
"DYLAN WILKINS","18","18","911","KA100-Senior","14","","0.559","","15.164","15.164","10","579.219","10","44.205","61.079","46.614","7.5","0","MIN"
"CODY DIGGS","19","19","956","KA100-Senior","8","","0.171","","15.335","15.335","10","579.39","10","44.217","61.062","46.601","7.5","0","MIN"
"RYAN YOP","20","20","980","KA100-Senior","19","","1.036","","16.371","16.371","10","580.426","10","44.307","60.938","46.518","7.5","0","MIN"
"CHRISTOPHER LOVELL","21","21","999","KA100-Senior","22","","0.717","","17.088","17.088","10","581.143","7","44.404","60.805","46.46","7.5","0","MIN"
"ALAN TANG","22","22","996x","KA100-Senior","18","","2 Laps","","2 Laps","2 Laps","8","490.15","6","44.231","61.043","44.068","6.0","0","MIN"
