"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","08. KA100 Senior","1073747536","Main","Race","2020-08-23 21:14:00 UTC","2020-08-23 21:28:44 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","934","KA100-Senior","1","1","","","","0","18","829.504","16","43.628","61.887","58.589","13.5","0","MIN"
"BRENDEN DELORTO","2","2","979","KA100-Senior","10","10","6.104","","6.104","6.104","18","835.608","8","43.826","61.607","58.161","13.5","0","MIN"
"ALEX SIRAGUSA","3","3","940","KA100-Senior","4","4","0.104","","6.208","6.208","18","835.712","15","43.875","61.538","58.154","13.5","0","MIN"
"KARSON PORTER","4","4","922","KA100-Senior","3","3","0.780","","6.988","6.988","18","836.492","15","43.94","61.447","58.1","13.5","0","MIN"
"JOEY BRIENZA","5","5","905","KA100-Senior","2","2","0.158","","7.146","7.146","18","836.65","10","43.668","61.83","58.089","13.5","0","MIN"
"MARCUS RODRIGUEZ","6","6","390","KA100-Senior","9","9","0.248","","7.394","7.394","18","836.898","10","43.945","61.44","58.072","13.5","0","MIN"
"KASEY GILLIS","7","7","911x","KA100-Senior","5","5","0.582","","7.976","7.976","18","837.48","6","43.769","61.687","58.031","13.5","0","MIN"
"KAMERON PERRY","8","8","955","KA100-Senior","14","14","6.089","","14.065","14.065","18","843.569","3","44.1","61.224","57.612","13.5","0","MIN"
"JALEN MACK","9","9","960","KA100-Senior","7","7","0.205","","14.270","14.27","18","843.774","12","44.101","61.223","57.598","13.5","0","MIN"
"AYDEN AQUINO","10","10","010","KA100-Senior","8","8","0.096","","14.366","14.366","18","843.87","14","44.026","61.327","57.592","13.5","0","MIN"
"CODY DIGGS","11","11","956","KA100-Senior","18","18","0.609","","14.975","14.975","18","844.479","5","44.0","61.364","57.55","13.5","0","MIN"
"Jacob Yesnik","12","12","901","KA100-Senior","12","12","0.262","","15.237","15.237","18","844.741","8","44.174","61.122","57.532","13.5","0"
"DYLAN WILKINS","13","13","911","KA100-Senior","17","17","0.145","","15.382","15.382","18","844.886","6","44.017","61.34","57.523","13.5","0","MIN"
"LUCA CIAMBRA","14","14","917","KA100-Senior","11","11","2.054","","17.436","17.436","18","846.94","11","44.038","61.311","57.383","13.5","0","MIN"
"DANIEL EATON","15","15","915","KA100-Senior","15","15","3.833","","21.269","21.269","18","850.773","5","44.298","60.951","57.125","13.5","0","MIN"
"ALAN TANG","16","16","996x","KA100-Senior","22","22","2.595","","23.864","23.864","18","853.368","5","44.466","60.721","56.951","13.5","0","MIN"
"BORIS SAID","17","17","903","KA100-Senior","13","13","0.774","","24.638","24.638","18","854.142","17","44.46","60.729","56.899","13.5","0"
"MARCUS SHAW","18","18","996","KA100-Senior","16","16","0.660","","25.298","25.298","18","854.802","12","44.492","60.685","56.855","13.5","0","MIN"
"REHN PALMQUIST","19","19","998","KA100-Senior","20","20","0.085","","25.383","25.383","18","854.887","4","44.45","60.742","56.85","13.5","0","MIN"
"RYAN YOP","20","20","980","KA100-Senior","19","19","0.737","","26.120","26.12","18","855.624","9","44.565","60.586","56.801","13.5","0","MIN"
"CHRISTOPHER LOVELL","21","21","999","KA100-Senior","21","21","1.170","","27.290","27.29","18","856.794","5","44.474","60.71","56.723","13.5","0","MIN"
"DEREK ESQUIBEL","22","22","958","KA100-Senior","6","6","15 Laps","","15 Laps","15 Laps","3","176.997","3","44.56","60.592","45.763","2.25","0","MIN"
