"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","03. Mini Swift","1073747514","Heat","Race","2020-08-23 17:37:00 UTC","2020-08-23 17:46:32 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","1","","","","0","10","523.628","3","45.714","59.063","51.563","7.5","0","MIN"
"ROCKY MORAN","2","2","171","Mini Swift","3","3","2.032","","2.032","2.032","10","525.66","9","45.932","58.783","51.364","7.5","0","MIN"
"G3 ARGYROS","3","3","163","Mini Swift","2","2","0.675","","2.707","2.707","10","526.335","5","45.729","59.043","51.298","7.5","0","MIN"
"ALEX MERCADO","4","4","87","Mini Swift","5","5","2.399","","5.106","5.106","10","528.734","4","45.904","58.818","51.065","7.5","0","MIN"
"LOGAN AINSWORTH","5","5","195","Mini Swift","4","4","0.140","","5.246","5.246","10","528.874","6","46.068","58.609","51.052","7.5","0","MIN"
"RYAN GIANNETTA","6","6","123","Mini Swift","11","11","0.119","","5.365","5.365","10","528.993","9","46.073","58.603","51.04","7.5","0","MIN"
"ALEXANDER GONZALEZ","7","7","114","Mini Swift","6","6","0.602","","5.967","5.967","10","529.595","8","46.192","58.452","50.982","7.5","0","MIN"
"CHRISTIAN TOKUNAGA","8","8","147","Mini Swift","9","9","0.245","","6.212","6.212","10","529.84","7","46.031","58.656","50.959","7.5","0","MIN"
"KEAGAN KAMINSKI","9","9","130","Mini Swift","8","8","1.481","","7.693","7.693","10","531.321","6","46.32","58.29","50.817","7.5","0","MIN"
"NICO SARPHATI","10","10","169","Mini Swift","7","7","1.910","","9.603","9.603","10","533.231","4","46.155","58.499","50.635","7.5","0","MIN"
"KANE MARTIN","11","11","192","Mini Swift","10","10","0.567","","10.170","10.17","10","533.798","3","46.403","58.186","50.581","7.5","0","MIN"
"JACKSON GLENDENNING","12","12","112","Mini Swift","12","12","3.903","","14.073","14.073","10","537.701","3","46.428","58.155","50.214","7.5","0","MIN"
"JAKE HAUENSTEIN","13","13","25","Mini Swift","13","13","29.798","","43.871","43.871","10","567.499","2","49.304","54.762","47.577","7.5","0","MIN"
"CADEN CHRISMAN","14","14","115","Mini Swift","0","","10 Laps","","10 Laps","10 Laps","0","63.856","0","0.0","0.0","0.0","0.0","0","MIN"
