"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","03. Mini Swift","1073747513","Warm-up","Practice","2020-08-23 15:18:00 UTC","2020-08-23 15:27:28 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","5","5","","","","0","11","534.772","5","46.135","58.524","55.538","8.25","0","MIN"
"G3 ARGYROS","2","2","163","Mini Swift","7","7","0.010","","0.010","1.39","11","536.162","6","46.145","58.511","55.394","8.25","0","MIN"
"CADEN CHRISMAN","3","3","115","Mini Swift","2","2","0.181","","0.191","1.341","11","536.113","9","46.326","58.283","55.399","8.25","0","MIN"
"ALEXANDER GONZALEZ","4","4","114","Mini Swift","4","4","0.094","","0.285","3.544","11","538.316","6","46.42","58.165","55.172","8.25","0","MIN"
"ALEX MERCADO","5","5","87","Mini Swift","1","1","0.114","","0.399","3.614","11","538.386","11","46.534","58.022","55.165","8.25","0","MIN"
"ROCKY MORAN","6","6","171","Mini Swift","6","6","0.138","","0.537","10.386","11","545.158","10","46.672","57.851","54.48","8.25","0","MIN"
"RYAN GIANNETTA","7","7","123","Mini Swift","10","10","0.030","","0.567","10.96","11","545.732","10","46.702","57.813","54.422","8.25","0","MIN"
"CHRISTIAN TOKUNAGA","8","8","147","Mini Swift","3","3","0.108","","0.675","6.369","11","541.141","7","46.81","57.68","54.884","8.25","0","MIN"
"KEAGAN KAMINSKI","9","9","130","Mini Swift","9","9","0.053","","0.728","4 Laps","7","371.724","3","46.863","57.615","50.844","5.25","0","MIN"
"KANE MARTIN","10","10","192","Mini Swift","8","8","0.040","","0.768","12.303","11","547.075","10","46.903","57.566","54.289","8.25","0","MIN"
"LOGAN AINSWORTH","11","11","195","Mini Swift","12","12","0.023","","0.791","12.571","11","547.343","5","46.926","57.537","54.262","8.25","0","MIN"
"JACKSON GLENDENNING","12","12","112","Mini Swift","11","11","0.312","","1.103","19.441","11","554.213","6","47.238","57.157","53.59","8.25","0","MIN"
"JAKE HAUENSTEIN","13","13","25","Mini Swift","13","13","2.835","","3.938","1 Lap","10","534.675","6","50.073","53.921","50.498","7.5","0","MIN"
