"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","08. KA100 Senior","1073747533","Warm-up","Practice","2020-08-23 16:03:00 UTC","2020-08-23 16:12:59 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","905","KA100-Senior","1","1","","","","0","10","439.647","9","43.404","62.206","61.413","7.5","0","MIN"
"BLAKE NASH","2","2","934","KA100-Senior","22","22","0.022","","0.022","1:21.528","11","521.175","10","43.426","62.175","56.987","8.25","0","MIN"
"AYDEN AQUINO","3","3","010","KA100-Senior","2","2","0.141","","0.163","43.778","11","483.425","8","43.567","61.974","61.437","8.25","0","MIN"
"KARSON PORTER","4","4","922","KA100-Senior","10","10","0.030","","0.193","2 Laps","8","361.467","6","43.597","61.931","59.756","6.0","0","MIN"
"ALEX SIRAGUSA","5","5","940","KA100-Senior","13","13","0.169","","0.362","12.739","10","452.386","7","43.766","61.692","59.684","7.5","0","MIN"
"CODY DIGGS","6","6","956","KA100-Senior","12","12","0.017","","0.379","1 Lap","9","409.68","7","43.783","61.668","59.315","6.75","0","MIN"
"KASEY GILLIS","7","7","911x","KA100-Senior","15","15","0.043","","0.422","15.025","10","454.672","9","43.826","61.607","59.383","7.5","0","MIN"
"DEREK ESQUIBEL","8","8","958","KA100-Senior","9","9","0.020","","0.442","1 Lap","9","407.997","5","43.846","61.579","59.559","6.75","0","MIN"
"KAMERON PERRY","9","9","955","KA100-Senior","17","17","0.005","","0.447","17.815","10","457.462","8","43.851","61.572","59.021","7.5","0","MIN"
"BRENDEN DELORTO","10","10","979","KA100-Senior","23","","0.013","","0.460","23.719","8","463.366","8","43.864","61.554","46.615","6.0","0","MIN"
"ANDREW CHAPMAN","11","11","950","KA100-Senior","11","11","0.025","","0.485","14.991","10","454.638","7","43.889","61.519","59.388","7.5","0","MIN"
"JALEN MACK","12","12","960","KA100-Senior","21","21","0.040","","0.525","31.51","10","471.157","4","43.929","61.463","57.306","7.5","0","MIN"
"ALAN TANG","13","13","996x","KA100-Senior","5","5","0.085","","0.610","3 Laps","7","313.699","7","44.014","61.344","60.249","5.25","0","MIN"
"Jacob Yesnik","14","14","901","KA100-Senior","19","19","0.183","","0.793","1 Lap","9","422.408","9","44.197","61.09","57.527","6.75","0"
"MARCUS RODRIGUEZ","15","15","390","KA100-Senior","16","16","0.048","","0.841","37.256","10","476.903","9","44.245","61.024","56.615","7.5","0","MIN"
"DYLAN WILKINS","16","16","911","KA100-Senior","3","3","0.057","","0.898","10.852","10","450.499","8","44.302","60.945","59.934","7.5","0","MIN"
"MARCUS SHAW","17","17","996","KA100-Senior","7","7","0.083","","0.981","14.844","10","454.491","9","44.385","60.831","59.407","7.5","0","MIN"
"RYAN YOP","18","18","980","KA100-Senior","14","14","0.001","","0.982","20.92","10","460.567","8","44.386","60.83","58.623","7.5","0","MIN"
"LUCA CIAMBRA","19","19","917","KA100-Senior","4","4","0.033","","1.015","4 Laps","6","306.915","4","44.419","60.785","52.783","4.5","0","MIN"
"BORIS SAID","20","20","903","KA100-Senior","20","20","0.135","","1.150","6 Laps","4","214.472","4","44.554","60.601","50.356","3.0","0"
"CHRISTOPHER LOVELL","21","21","999","KA100-Senior","18","18","0.105","","1.255","1:28.741","11","528.388","6","44.659","60.458","56.209","8.25","0","MIN"
"DANIEL EATON","22","22","915","KA100-Senior","6","6","0.093","","1.348","5 Laps","5","229.592","4","44.752","60.332","58.8","3.75","0","MIN"
"REHN PALMQUIST","23","23","998","KA100-Senior","8","8","0.062","","1.410","1:24.036","11","523.683","8","44.814","60.249","56.714","8.25","0","MIN"
