"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","05. Micro Swift","1073747522","Qualifying ","Qualifying","2020-08-23 16:44:00 UTC","2020-08-23 16:52:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SHEA ALDRICH","1","1","34","Micro Swift","3","","","","","0","10","458.618","6","46.635","57.896","58.873","7.5","0","MIN"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","2","","0.046","","0.046","0.543","10","459.161","6","46.681","57.839","58.803","7.5","0","MIN"
"TRISTAN MURPHY","3","3","11","Micro Swift","1","","0.016","","0.062","0 Laps","10","458.432","5","46.697","57.82","58.896","7.5","0","MIN"
"MARCUS ROY","4","4","57","Micro Swift","18","","0.287","","0.349","1 Lap","9","445.076","5","46.984","57.466","54.597","6.75","0","MIN"
"LUCAS BRUNCATI","5","5","12","Micro Swift","7","","0.202","","0.551","10.31","10","468.928","9","47.186","57.22","57.578","7.5","0","MIN"
"NIXON ELLSWORTH","6","6","77","Micro Swift","6","","0.011","","0.562","7.826","10","466.444","7","47.197","57.207","57.885","7.5","0","MIN"
"KEEGAN ELLSWORTH","7","7","43","Micro Swift","9","","0.024","","0.586","2 Laps","8","436.792","5","47.221","57.178","49.451","6.0","0","MIN"
"MATTHEW CAGLE","8","8","48","Micro Swift","8","","0.039","","0.625","7.349","10","465.967","8","47.26","57.131","57.944","7.5","0","MIN"
"JOHNIE STAMPS","9","9","18","Micro Swift","4","","0.028","","0.653","7.526","10","466.144","10","47.288","57.097","57.922","7.5","0","MIN"
"CHARLIE SMITH","10","10","12x","Micro Swift","5","","0.013","","0.666","1 Lap","9","429.343","4","47.301","57.081","56.598","6.75","0","MIN"
"Sebastion Cortez","11","11","25","Micro Swift","16","","0.051","","0.717","1 Lap","9","437.098","8","47.352","57.02","55.594","6.75","0"
"BRONSON KOUSTAS","12","12","33","Micro Swift","11","","0.192","","0.909","1 Lap","9","428.743","4","47.544","56.79","56.677","6.75","0","MIN"
"JENSON SOFRON","13","13","14","Micro Swift","17","","0.154","","1.063","1 Lap","9","447.91","4","47.698","56.606","54.252","6.75","0","MIN"
"ZADE FIMBROS","14","14","1z","Micro Swift","15","","0.002","","1.065","1 Lap","9","436.99","6","47.7","56.604","55.608","6.75","0","MIN"
"KEEGAN RABICOFF","15","15","88","Micro Swift","10","","0.327","","1.392","1 Lap","9","429.127","5","48.027","56.218","56.627","6.75","0","MIN"
"BRAYDON WAGNER","16","16","40","Micro Swift","12","","0.385","","1.777","1 Lap","9","434.289","9","48.412","55.771","55.954","6.75","0","MIN"
"ZATE LEGEND","17","17","z8","Micro Swift","13","","0.191","","1.968","1 Lap","9","433.948","6","48.603","55.552","55.997","6.75","0","MIN"
"COLIN ROSSINI","18","18","55","Micro Swift","14","","","","","9 Laps","1","43.937","0","0.0","0.0","61.452","0.75","0","MIN"
