"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","03. Mini Swift","1073747516","Qualifying","Qualifying","2020-08-23 16:30:00 UTC","2020-08-23 16:38:09 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","2","","","","","0","10","458.078","5","45.695","59.087","58.942","7.5","0","MIN"
"G3 ARGYROS","2","2","163","Mini Swift","1","","0.111","","0.111","0.899","10","458.977","5","45.806","58.944","58.826","7.5","0","MIN"
"ROCKY MORAN","3","3","171","Mini Swift","14","","0.037","","0.148","19.953","10","478.031","7","45.843","58.897","56.482","7.5","0","MIN"
"CADEN CHRISMAN","4","4","115","Mini Swift","4","","0.044","","0.192","3 Laps","7","338.773","4","45.887","58.84","55.79","5.25","0","MIN"
"LOGAN AINSWORTH","5","5","195","Mini Swift","8","","0.056","","0.248","9.353","10","467.431","7","45.943","58.768","57.763","7.5","0","MIN"
"NICO SARPHATI","6","6","169","Mini Swift","10","","0.119","","0.367","8.922","10","467.0","10","46.062","58.617","57.816","7.5","0","MIN"
"ALEX MERCADO","7","7","87","Mini Swift","6","","0.022","","0.389","9.029","10","467.107","10","46.084","58.589","57.803","7.5","0","MIN"
"RYAN GIANNETTA","8","8","123","Mini Swift","7","","0.006","","0.395","9.104","10","467.182","10","46.09","58.581","57.793","7.5","0","MIN"
"ALEXANDER GONZALEZ","9","9","114","Mini Swift","3","","0.060","","0.455","4.221","10","462.299","5","46.15","58.505","58.404","7.5","0","MIN"
"CHRISTIAN TOKUNAGA","10","10","147","Mini Swift","13","","0.039","","0.494","13.91","10","471.988","6","46.189","58.455","57.205","7.5","0","MIN"
"KEAGAN KAMINSKI","11","11","130","Mini Swift","9","","0.147","","0.641","10.825","10","468.903","8","46.336","58.27","57.581","7.5","0","MIN"
"KANE MARTIN","12","12","192","Mini Swift","5","","0.077","","0.718","11.544","10","469.622","8","46.413","58.173","57.493","7.5","0","MIN"
"JACKSON GLENDENNING","13","13","112","Mini Swift","11","","1.040","","1.758","22.196","10","480.274","7","47.453","56.898","56.218","7.5","0","MIN"
"JAKE HAUENSTEIN","14","14","25","Mini Swift","12","","1.743","","3.501","1 Lap","9","450.028","3","49.196","54.883","53.997","6.75","0","MIN"
