"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","02. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747509","Warmup","Practice","2020-08-23 15:09:00 UTC","2020-08-23 15:15:42 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","831","KA100-Junior","2","2","","","","0","7","351.401","7","44.528","60.636","53.785","5.25","0","MIN"
"JACOB HOOVER","2","2","722","KA100-Junior","1","1","0.302","","0.302","0 Laps","7","330.937","7","44.83","60.228","57.111","5.25","0","MIN"
"LANIE BENJAMIN","3","3","877","KA100-Junior","4","4","0.083","","0.385","0 Laps","7","335.82","7","44.913","60.116","56.28","5.25","0","MIN"
"WYATT VIDOVICH","4","4","859","KA100-Junior","5","5","0.022","","0.407","0 Laps","7","337.29","7","44.935","60.087","56.035","5.25","0","MIN"
"IZAAC GUTIERREZ","5","5","187","KA100-Junior","3","3","0.009","","0.416","0 Laps","7","335.918","7","44.944","60.075","56.264","5.25","0","MIN"
"BRAYDON PERRY","6","6","836","KA100-Junior","8","8","0.040","","0.456","0 Laps","7","339.486","7","44.984","60.021","55.672","5.25","0","ADT"
"SAARIN RAO","7","7","777","KA100-Junior","6","6","0.171","","0.627","0 Laps","7","340.884","7","45.155","59.794","55.444","5.25","0","MIN"
"NICK DE GRAAF","8","1","232","KA100-Master","14","3","0.244","","0.871","0","7","362.97","5","45.399","59.473","52.07","5.25","0","MIN"
"HOWARD COMBEE","9","2","16","KA100-Master","9","1","0.184","","1.055","0 Laps","7","351.158","7","45.583","59.233","53.822","5.25","0","MIN"
"ARMAN CORNELL","10","3","99","KA100-Master","16","","0.120","","1.175","2 Laps","5","329.755","4","45.703","59.077","40.939","3.75","0","MIN"
"VINNY OBRIEN","11","4","213","KA100-Master","11","2","0.412","","1.587","1 Lap","6","340.687","6","46.115","58.549","47.551","4.5","0","MIN"
"KAYTLYN SCHWARTZ","12","8","812","KA100-Junior","10","9","0.093","","1.680","0 Laps","7","350.937","4","46.208","58.431","53.856","5.25","0","MIN"
"VIKAS RAO","13","9","641","KA100-Junior","7","7","0.201","","1.881","0 Laps","7","350.697","7","46.409","58.178","53.893","5.25","0","MIN"
"MIKE ALONZO","14","5","920","KA100-Master","15","4","0.227","","2.108","1 Lap","6","345.784","6","46.636","57.895","46.85","4.5","0","MIN"
"BRETT REVETTA","15","10","889","KA100-Junior","12","10","0.319","","2.427","6 Laps","1","73.623","1","46.955","57.502","36.673","0.75","0","MIN"
"AYDON FIMBROS","16","11","1","KA100-Junior","13","11","0.839","","3.266","26.405","7","377.806","5","47.794","56.492","50.026","5.25","0","MIN"
"THOMAS STEVENS","17","12","818","KA100-Junior","17","","2.757","","6.023","5 Laps","2","206.737","2","50.551","53.411","26.12","1.5","0","MIN"
