"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","03. Mini Swift","1073747515","Main","Race","2020-08-23 19:39:00 UTC","2020-08-23 19:53:21 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","2","","","","","0","18","825.939","6","45.893","58.833","58.842","13.5","0","MIN"
"CADEN CHRISMAN","2","2","115","Mini Swift","14","","11.037","","11.037","11.037","18","836.976","7","45.946","58.765","58.066","13.5","0","MIN"
"ROCKY MORAN","3","3","171","Mini Swift","1","","0.138","","11.175","11.175","18","837.114","6","46.028","58.66","58.057","13.5","0","MIN"
"ALEXANDER GONZALEZ","4","4","114","Mini Swift","8","","0.328","","11.503","11.503","18","837.442","9","46.226","58.409","58.034","13.5","0","MIN"
"LOGAN AINSWORTH","5","5","195","Mini Swift","6","","0.599","","12.102","12.102","18","838.041","5","46.368","58.23","57.992","13.5","0","MIN"
"RYAN GIANNETTA","6","6","123","Mini Swift","5","","0.140","","12.242","12.242","18","838.181","8","46.032","58.655","57.983","13.5","0","MIN"
"ALEX MERCADO","7","7","187","Mini Swift","3","","0.189","","12.431","12.431","18","838.37","6","46.102","58.566","57.97","13.5","0","MIN"
"NICO SARPHATI","8","8","169","Mini Swift","10","","3.997","","16.428","16.428","18","842.367","6","46.407","58.181","57.695","13.5","0","MIN"
"CHRISTIAN TOKUNAGA","9","9","147","Mini Swift","7","","2.495","","18.923","18.923","18","844.862","8","46.502","58.062","57.524","13.5","0","MIN"
"KANE MARTIN","10","10","192","Mini Swift","11","","6.370","","25.293","25.293","18","851.232","7","46.831","57.654","57.094","13.5","0","MIN"
"JACKSON GLENDENNING","11","11","112","Mini Swift","12","","6.968","","32.261","32.261","18","858.2","9","46.993","57.455","56.63","13.5","0","MIN"
"JAKE HAUENSTEIN","12","12","25","Mini Swift","13","","1 Lap","","1 Lap","30.544","17","856.483","8","49.446","54.605","53.591","12.75","0","MIN"
"KEAGAN KAMINSKI","13","13","130","Mini Swift","9","","5 Laps","","6 Laps","6 Laps","12","559.975","7","46.382","58.212","57.86","9.0","0","MIN"
"G3 ARGYROS","14","14","163","Mini Swift","4","","4 Laps","","10 Laps","10 Laps","8","368.223","5","46.455","58.121","58.66","6.0","0","MIN"
