"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","05. Micro Swift","1073747523","Heat","Race","2020-08-23 17:59:00 UTC","2020-08-23 18:09:13 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","3","3","","","","0","10","563.208","6","46.43","58.152","47.94","7.5","0","MIN"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","2","2","0.372","","0.372","0.372","10","563.58","5","46.916","57.55","47.908","7.5","0","MIN"
"SHEA ALDRICH","3","3","34","Micro Swift","1","1","0.262","","0.634","0.634","10","563.842","5","46.96","57.496","47.886","7.5","0","MIN"
"MARCUS ROY","4","4","57","Micro Swift","4","4","1.233","","1.867","1.867","10","565.075","5","47.167","57.243","47.781","7.5","0","MIN"
"NIXON ELLSWORTH","5","5","77","Micro Swift","8","8","3.305","","5.172","5.172","10","568.38","3","47.37","56.998","47.503","7.5","0","MIN"
"JOHNIE STAMPS","6","6","18","Micro Swift","7","7","0.144","","5.316","5.316","10","568.524","3","47.205","57.197","47.491","7.5","0","MIN"
"LUCAS BRUNCATI","7","7","12","Micro Swift","5","5","0.282","","5.598","5.598","10","568.806","9","47.363","57.007","47.468","7.5","0","MIN"
"KEEGAN ELLSWORTH","8","8","43","Micro Swift","6","6","0.156","","5.754","5.754","10","568.962","9","47.12","57.301","47.455","7.5","0","MIN"
"MATTHEW CAGLE","9","9","48","Micro Swift","11","11","0.330","","6.084","6.084","10","569.292","9","47.213","57.188","47.427","7.5","0","MIN"
"Sebastion Cortez","10","10","25","Micro Swift","9","9","0.148","","6.232","6.232","10","569.44","8","47.168","57.242","47.415","7.5","0"
"JENSON SOFRON","11","11","14","Micro Swift","10","10","0.280","","6.512","6.512","10","569.72","8","47.429","56.927","47.392","7.5","0","MIN"
"KEEGAN RABICOFF","12","12","88","Micro Swift","12","12","0.119","","6.631","6.631","10","569.839","4","47.206","57.196","47.382","7.5","0","MIN"
"BRONSON KOUSTAS","13","13","33","Micro Swift","13","13","0.291","","6.922","6.922","10","570.13","7","47.331","57.045","47.358","7.5","0","MIN"
"ZADE FIMBROS","14","14","1z","Micro Swift","16","16","1.432","","8.354","8.354","10","571.562","10","47.419","56.939","47.239","7.5","0","MIN"
"BRAYDON WAGNER","15","15","40","Micro Swift","15","15","26.090","","34.444","34.444","10","597.652","4","48.275","55.93","45.177","7.5","0","MIN"
"COLIN ROSSINI","16","16","55","Micro Swift","17","17","12.833","","47.277","47.277","10","610.485","10","50.963","52.98","44.227","7.5","0","MIN"
"ZATE LEGEND","17","17","z8","Micro Swift","14","14","4 Laps","","4 Laps","30.122","6","593.33","2","48.985","55.119","27.304","4.5","0","MIN"
"CHARLIE SMITH","18","18","12x","Micro Swift","0","","6 Laps","","10 Laps","10 Laps","0","85.423","0","0.0","0.0","0.0","0.0","0","MIN"
