"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","05. Micro Swift","1073747524","Main","Race","2020-08-23 20:17:00 UTC","2020-08-23 20:32:23 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SHEA ALDRICH","1","1","34","Micro Swift","5","","","","","0","18","881.132","9","47.019","57.424","55.156","13.5","0","MIN"
"TRISTAN MURPHY","2","2","11","Micro Swift","3","","0.641","","0.641","0.641","18","881.773","8","46.754","57.749","55.116","13.5","0","MIN"
"SEBASTIAN HAUSER","3","3","41","Micro Swift","1","","3.179","","3.820","3.82","18","884.952","7","47.145","57.27","54.918","13.5","0","MIN"
"BRONSON KOUSTAS","4","4","33","Micro Swift","12","","2.116","","5.936","5.936","18","887.068","9","47.169","57.241","54.787","13.5","0","MIN"
"NIXON ELLSWORTH","5","5","77","Micro Swift","6","","0.111","","6.047","6.047","18","887.179","6","47.256","57.136","54.78","13.5","0","MIN"
"KEEGAN RABICOFF","6","6","88","Micro Swift","14","","0.164","","6.211","6.211","18","887.343","18","47.13","57.288","54.77","13.5","0","MIN"
"JOHNIE STAMPS","7","7","18","Micro Swift","4","","3.929","","10.140","10.14","18","891.272","7","47.091","57.336","54.529","13.5","0","MIN"
"Sebastion Cortez","8","8","25","Micro Swift","9","","7.491","","17.631","17.631","18","898.763","3","47.404","56.957","54.074","13.5","0"
"ZADE FIMBROS","9","9","1z","Micro Swift","13","","0.316","","17.947","17.947","18","899.079","6","47.586","56.739","54.055","13.5","0","MIN"
"CHARLIE SMITH","10","10","12x","Micro Swift","18","","4.035","","21.982","21.982","18","903.114","18","47.577","56.75","53.814","13.5","0","MIN"
"COLIN ROSSINI","11","11","55","Micro Swift","16","","4.464","","26.446","26.446","18","907.578","11","47.662","56.649","53.549","13.5","0","MIN"
"KEEGAN ELLSWORTH","12","12","43","Micro Swift","8","","3.594","","30.040","30.04","18","911.172","14","47.611","56.71","53.338","13.5","0","MIN"
"JENSON SOFRON","13","13","14","Micro Swift","11","","0.298","","30.338","30.338","18","911.47","11","47.905","56.362","53.32","13.5","0","MIN"
"ZATE LEGEND","14","14","z8","Micro Swift","17","","7.658","","37.996","37.996","18","919.128","11","48.382","55.806","52.876","13.5","0","MIN"
"BRAYDON WAGNER","15","15","40","Micro Swift","15","","0.312","","38.308","38.308","18","919.44","8","48.185","56.034","52.858","13.5","0","MIN"
"LUCAS BRUNCATI","16","16","12","Micro Swift","7","","7 Laps","","7 Laps","7 Laps","11","594.728","3","47.556","56.775","49.939","8.25","0","MIN"
"MATTHEW CAGLE","17","17","48","Micro Swift","10","","1 Lap","","8 Laps","8 Laps","10","508.171","6","47.229","57.168","53.132","7.5","0","MIN"
"MARCUS ROY","18","18","57","Micro Swift","2","","9 Laps","","17 Laps","17 Laps","1","74.716","0","0.0","0.0","36.137","0.75","0","MIN"
