"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","02. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747511","Heat","Race","2020-08-23 17:26:00 UTC","2020-08-23 17:34:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","1","","","","","0","10","456.479","4","43.922","61.473","59.148","7.5","0","MIN"
"AJ MATHESON","2","2","831","KA100-Junior","2","","0.092","","0.092","0.092","10","456.571","8","43.914","61.484","59.136","7.5","0","MIN"
"WYATT VIDOVICH","3","3","859","KA100-Junior","3","","2.267","","2.359","2.359","10","458.838","7","44.023","61.332","58.844","7.5","0","MIN"
"JACOB HOOVER","4","4","722","KA100-Junior","5","","0.968","","3.327","3.327","10","459.806","7","44.049","61.295","58.72","7.5","0","MIN"
"LANIE BENJAMIN","5","5","877","KA100-Junior","4","","1.109","","4.436","4.436","10","460.915","5","44.151","61.154","58.579","7.5","0","MIN"
"BRAYDON PERRY","6","6","836","KA100-Junior","7","","0.611","","5.047","5.047","10","461.526","10","44.228","61.047","58.502","7.5","0","ADT"
"BRETT REVETTA","7","7","889","KA100-Junior","6","","0.220","","5.267","5.267","10","461.746","7","44.22","61.058","58.474","7.5","0","MIN"
"KAYTLYN SCHWARTZ","8","8","812","KA100-Junior","8","","2.538","","7.805","7.805","10","464.284","7","44.408","60.8","58.154","7.5","0","MIN"
"SAARIN RAO","9","9","777","KA100-Junior","12","","1.647","","9.452","9.452","10","465.931","6","44.151","61.154","57.948","7.5","0","MIN"
"THOMAS STEVENS","10","10","818","KA100-Junior","9","","0.827","","10.279","10.279","10","466.758","7","44.64","60.484","57.846","7.5","0","MIN"
"VIKAS RAO","11","11","641","KA100-Junior","10","","5.713","","15.992","15.992","10","472.471","8","44.905","60.127","57.146","7.5","0","MIN"
"NICK DE GRAAF","12","1","232x","KA100-Master","13","","4.047","","20.039","0","10","476.518","8","44.232","61.042","56.661","7.5","0","MIN"
"AYDON FIMBROS","13","12","1","KA100-Junior","11","","2.934","","22.973","22.973","10","479.452","5","45.897","58.827","56.314","7.5","0","MIN"
"VINNY OBRIEN","14","2","213","KA100-Master","15","","3.681","","26.654","6.615","10","483.133","8","44.792","60.279","55.885","7.5","0","MIN"
"HOWARD COMBEE","15","3","16","KA100-Master","14","","0.081","","26.735","6.696","10","483.214","8","44.705","60.396","55.876","7.5","0","MIN"
"MIKE ALONZO","16","4","920","KA100-Master","17","","9.205","","35.940","15.901","10","492.419","9","45.407","59.462","54.831","7.5","0","MIN"
"ARMAN CORNELL","17","5","99","KA100-Master","16","","0.509","","36.449","16.41","10","492.928","5","45.392","59.482","54.775","7.5","0","MIN"
