"Event ID","Event Name","Started At","Ended At"
"376-748-2147485138-20200823","LAKC Round 3 - Classico CW","2020-08-23 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","05. Micro Swift","1073747521","Warm-up","Practice","2020-08-23 15:36:00 UTC","2020-08-23 15:46:26 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-classico-cw/results/1073747521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","5","5","","","","0","11","573.199","7","46.943","57.517","51.814","8.25","0","MIN"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","11","11","0.329","","0.329","7.013","11","580.212","10","47.272","57.116","51.188","8.25","0","MIN"
"LUCAS BRUNCATI","3","3","12","Micro Swift","16","16","0.295","","0.624","1 Lap","10","554.434","5","47.567","56.762","48.698","7.5","0","MIN"
"SHEA ALDRICH","4","4","34","Micro Swift","1","1","0.070","","0.694","0 Laps","11","570.1","8","47.637","56.679","52.096","8.25","0","MIN"
"CHARLIE SMITH","5","5","12x","Micro Swift","4","4","0.027","","0.721","5.013","11","578.212","11","47.664","56.647","51.365","8.25","0","MIN"
"NIXON ELLSWORTH","6","6","77","Micro Swift","3","3","0.036","","0.757","1.17","11","574.369","6","47.7","56.604","51.709","8.25","0","MIN"
"JOHNIE STAMPS","7","7","18","Micro Swift","2","2","0.017","","0.774","0 Laps","11","573.109","5","47.717","56.584","51.823","8.25","0","MIN"
"MATTHEW CAGLE","8","8","48","Micro Swift","14","14","0.017","","0.791","1 Lap","10","544.289","9","47.734","56.563","49.606","7.5","0","MIN"
"KEEGAN ELLSWORTH","9","9","43","Micro Swift","6","6","0.208","","0.999","9.379","11","582.578","10","47.942","56.318","50.98","8.25","0","MIN"
"BRAYDON WAGNER","10","10","40","Micro Swift","7","7","0.209","","1.208","3 Laps","8","437.64","8","48.151","56.074","49.356","6.0","0","MIN"
"KEEGAN RABICOFF","11","11","88","Micro Swift","10","10","0.064","","1.272","1 Lap","10","555.657","7","48.215","55.999","48.591","7.5","0","MIN"
"ZADE FIMBROS","12","12","1z","Micro Swift","9","9","0.021","","1.293","1 Lap","10","545.589","10","48.236","55.975","49.488","7.5","0","MIN"
"BRONSON KOUSTAS","13","13","33","Micro Swift","15","15","0.005","","1.298","1 Lap","10","556.076","8","48.241","55.969","48.555","7.5","0","MIN"
"JENSON SOFRON","14","14","14","Micro Swift","12","12","0.063","","1.361","1 Lap","10","544.726","4","48.304","55.896","49.566","7.5","0","MIN"
"COLIN ROSSINI","15","15","55","Micro Swift","8","8","0.170","","1.531","1 Lap","10","545.411","9","48.474","55.7","49.504","7.5","0","MIN"
"ZATE LEGEND","16","16","z8","Micro Swift","13","13","0.703","","2.234","1 Lap","10","555.63","5","49.177","54.904","48.593","7.5","0","MIN"
