"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485252-20230520","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-05-20 07:40:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485326","03 TODOS","1073748270","Entrenamientos  Libres Tanda 1 [EL]","Practice","2023-05-20 15:00:00 UTC","2023-05-20 15:20:10 UTC","PROVISIONAL","11","https://racehero.io/events/2-social-circuito-de-asturias-2023-sa/results/1073748270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"PABLO MOLINOS BUJON","1","1","9","05 SE-X30","1","1","","","","0","11","504.242","11","36.264","84.381","66.754","9.35","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"YANIRA ALONSO BUSTELO","2","1","111","03 Cadete","0","","1.236","","1.236","0","6","759.519","6","37.5","81.6","24.173","5.1","0","Asturias","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"NOA GARCIA FERNANDEZ","3","1","123","03 Mini","0","","0.948","","2.184","0","5","729.487","5","38.448","79.588","20.974","4.25","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"RAMIRO MARTIN CECCI","4","2","112","03 Mini","0","","0.869","","3.053","50.683","6","780.17","4","39.317","77.829","23.533","5.1","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"JAIME DOMINGUEZ GARCIA","5","3","8","03 Mini","0","","2.363","","5.416","53.327","5","782.814","4","41.68","73.417","19.545","4.25","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"MARTIN SANCHEZ CARBAJAL","6","1","46","02 Alevin","0","","0.503","","5.919","0","6","793.582","4","42.183","72.541","23.136","5.1","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"LEIRE MARZOA BUSTELO","7","4","5","03 Mini","0","","0.013","","5.932","38.005","3","767.492","2","42.196","72.519","11.961","2.55","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"RUBEN MENENDEZ PEREZ","8","1","5","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","A R J MOTORSPORT","CRG","LeCont LO","ADRIAN ACEVEDO "
"CARLOS BERMEJO CIFUENTES","9","2","7","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO","JOSE ANGEL BERMEJO CIFUENTES"
"ALBERTO ALVAREZ GUTIERREZ","10","3","9","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ALBERTO","SEIJOKART","LeCont LO","Lydia Rodriguez Alvarez"
"PABLO SUAREZ GONZALEZ","11","4","12","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","TM","Circuito de Asturias","TOP KART","LeCont LO","Ivan rodriguez cumplido"
"JONATHAN GARCIA ARANGO","12","5","13","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO","ADRIAN ACEVEDO LOPEZ"
"JOSE R. FERNANDEZ LOPEZ","13","6","17","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Ribadeo","TM","José Ramón ( Villa de Adeje )","SEIJOKART","LeCont LO","JUAN JOSE POL"
"HECTOR MARTINEZ ALONSO","14","7","22","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO","DAVID MARTINEZ EXPOSITO"
"ADRIAN ACEBEDO LOPEZ","15","8","28","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","ARJ MOTOR SPORT","BRM","LeCont LO"
"JORGE SUAREZ GONZALEZ","16","9","408","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO","ÁNGEL FERNANDEZ"
