"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485252-20230520","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-05-20 07:40:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","02 TODOS","1073748268","Entrenamientos  Libres Tanda 3 [EL]","Practice","2023-05-20 16:30:00 UTC","2023-05-20 16:43:11 UTC","PROVISIONAL","14","https://racehero.io/events/2-social-circuito-de-asturias-2023-sa/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"PABLO MOLINOS BUJON","1","1","9","05 SE-X30","0","","","","","0","4","764.548","4","36.027","84.936","16.009","3.4","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"YANIRA ALONSO BUSTELO","2","1","111","03 Cadete","1","1","1.273","","1.273","0","14","540.113","14","37.3","82.038","79.317","11.9","0","Asturias","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"ALEJANDRO IGLESIAS LOPEZ","3","2","18","03 Cadete","5","2","0.072","","1.345","1 Lap","13","528.403","11","37.372","81.879","75.283","11.049999999999999","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"NOA GARCIA FERNANDEZ","4","1","123","03 Mini","3","1","0.999","","2.344","0","13","521.256","12","38.371","79.748","76.316","11.049999999999999","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"JAIME DOMINGUEZ GARCIA","5","2","8","03 Mini","6","2","0.546","","2.890","3 Laps","10","450.747","9","38.917","78.629","67.887","8.5","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"LUCAS TORRES BORJA","6","1","16","02 Alevin","2","1","0.877","","3.767","0","13","541.645","12","39.794","76.896","73.443","11.049999999999999","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","MARANELLO","LeCont LH05","JOSE IVAN TORRES DIAZ"
"MARTIN SANCHEZ CARBAJAL","7","2","46","02 Alevin","4","2","1.437","","5.204","1 Lap","12","518.981","12","41.231","74.216","70.754","10.2","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"LUCAS CASTELLANOS SANCHEZ","8","3","31","02 Alevin","7","3","2.462","","7.666","8.91","11","550.555","11","43.693","70.034","61.138","9.35","0","Asturias","Oviedo","Puma 64CC","FERNANDO CASTELLANOS","PAROLIN","LeCont LH05","FERNANDO CASTELLANOS DIAZ"
"ELIAN GARCIA PACAS","9","1","21","02 Alevín-Vortex","8","","1.750","","9.416","0","10","524.523","9","45.443","67.337","58.339","8.5","0","Asturias","Llanera ","Vortex 50CC","MIGUEL A. GARCIA ","GOLDKART","LeCont LH05","MIGUEL ANGEL GARCIA"
"ALBERTO ALVAREZ GUTIERREZ","10","1","9","07 KZ","0","","","","","0","0","782.172","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ALBERTO","SEIJOKART","LeCont LO","Lydia Rodriguez Alvarez"
